fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/09/18 09:40:00.0,2.694917,40.887901,282.1,1.28,1888.60
2011/09/18 09:41:00.0,2.694433,40.887901,253.73,1.35,1888.00
2011/09/18 09:42:00.0,2.693933,40.887882,256.36,1.43,1887.50
2011/09/18 09:43:00.0,2.69345,40.887882,269.33,1.43,1886.80
2011/09/18 09:44:00.0,2.692983,40.887901,281.4,1.15,1886.10
2011/09/18 09:45:00.0,2.692483,40.887951,281.49,1.24,1885.20
2011/09/18 09:46:00.0,2.691983,40.88805,289.08,1.53,1884.00
2011/09/18 09:47:00.0,2.69145,40.888184,289.81,1.71,1882.70
2011/09/18 09:48:00.0,2.690683,40.888485,307.99,2.62,1880.70
2011/09/18 09:49:00.0,2.689717,40.888985,303.2,3.8,1877.20
2011/09/18 09:50:00.0,2.688533,40.889618,306.11,4.26,1873.20
2011/09/18 09:51:00.0,2.687283,40.890282,308.37,4.21,1869.40
2011/09/18 09:52:00.0,2.68595,40.890984,300.81,4.84,1865.20
2011/09/18 09:53:00.0,2.68465,40.891716,310.37,4.73,1860.50
2011/09/18 09:54:00.0,2.6832,40.892651,309.63,5.65,1855.90
2011/09/18 09:55:00.0,2.681483,40.8937,312.19,6.12,1850.90
2011/09/18 09:56:00.0,2.6797,40.894783,304.39,6.11,1845.70
2011/09/18 09:57:00.0,2.677917,40.895882,308.01,6.15,1840.70
2011/09/18 09:58:00.0,2.676167,40.896935,309.9,6.42,1836.30
2011/09/18 09:59:00.0,2.674467,40.898033,309.18,5.96,1832.10
2011/09/18 10:00:00.0,2.672667,40.899067,309.62,6.15,1828.20
2011/09/18 10:01:00.0,2.670783,40.900269,313.21,7.35,1685.60
2011/09/18 10:02:00.0,2.668917,40.901699,311.81,7.19,1820.20
2011/09/18 10:03:00.0,2.666983,40.903099,318.11,7.6,1817.40
2011/09/18 10:04:00.0,2.665083,40.904568,315.56,7.71,1813.90
2011/09/18 10:05:00.0,2.663133,40.905998,313.73,7.54,1810.40
2011/09/18 10:06:00.0,2.661117,40.907417,317.32,7.46,1806.40
2011/09/18 10:07:00.0,2.659167,40.908916,314.41,7.73,1802.00
2011/09/18 10:08:00.0,2.65715,40.910385,312.99,7.64,1799.30
2011/09/18 10:09:00.0,2.655133,40.91185,316.6,7.74,1796.70
2011/09/18 10:10:00.0,2.65315,40.913284,312.87,7.28,1793.90
2011/09/18 10:11:00.0,2.651117,40.914734,318.74,7.49,1789.90
2011/09/18 10:12:00.0,2.64915,40.916183,319.47,7.64,1787.50
2011/09/18 10:13:00.0,2.647117,40.917648,313.35,7.22,1784.40
2011/09/18 10:14:00.0,2.645117,40.919067,318.19,7.59,1781.40
2011/09/18 10:15:00.0,2.643133,40.920582,310.26,7.37,1781.80
2011/09/18 10:16:00.0,2.641117,40.922066,314.57,7.75,1773.40
2011/09/18 10:17:00.0,2.63915,40.923534,308.95,7.42,1777.30
2011/09/18 10:18:00.0,2.63725,40.925034,319.77,7.51,1775.30
2011/09/18 10:19:00.0,2.635417,40.926582,316.23,7.23,1773.70
2011/09/18 10:20:00.0,2.633483,40.928051,313.3,7.49,1771.90
2011/09/18 10:21:00.0,2.6316,40.92955,313.58,7.2,1769.10
2011/09/18 10:22:00.0,2.6297,40.931049,311.3,7.9,1823.50
2011/09/18 10:23:00.0,2.627783,40.932617,321.46,8.04,1766.00
2011/09/18 10:24:00.0,2.6259,40.934132,316.93,7.76,1763.80
2011/09/18 10:25:00.0,2.623967,40.935635,316.27,7.73,1761.20
2011/09/18 10:26:00.0,2.622033,40.937168,316.34,7.72,1758.80
2011/09/18 10:27:00.0,2.620117,40.938648,318.62,7.58,1757.10
2011/09/18 10:28:00.0,2.618233,40.940201,320.46,7.46,1752.70
2011/09/18 10:29:00.0,2.616367,40.941734,314.84,8.19,1752.00
2011/09/18 10:30:00.0,2.614417,40.943218,315.98,7.61,1663.10
2011/09/18 10:31:00.0,2.612483,40.944717,319.12,7.23,1745.10
2011/09/18 10:32:00.0,2.610567,40.946232,318.01,7.85,1741.20
2011/09/18 10:33:00.0,2.608667,40.947815,311.29,7.84,1739.90
2011/09/18 10:34:00.0,2.606717,40.949348,314.72,7.4,1735.80
2011/09/18 10:35:00.0,2.6048,40.950882,314.22,7.14,1728.60
2011/09/18 10:36:00.0,2.602883,40.952385,321.09,7.57,1726.40
2011/09/18 10:37:00.0,2.600983,40.953899,318.45,7.42,1722.10
2011/09/18 10:38:00.0,2.599083,40.955482,320.26,7.81,1717.10
2011/09/18 10:39:00.0,2.59715,40.957016,316.01,7.14,1713.50
2011/09/18 10:40:00.0,2.595267,40.958549,315.63,7.66,1709.40
2011/09/18 10:41:00.0,2.5933,40.960049,312.82,7.38,1705.70
2011/09/18 10:42:00.0,2.5914,40.961632,318.55,7.64,1700.20
2011/09/18 10:43:00.0,2.589433,40.963184,312.49,7.79,1695.90
2011/09/18 10:44:00.0,2.5875,40.964718,319.75,7.44,1691.40
2011/09/18 10:45:00.0,2.585767,40.966331,318.54,7.45,1687.30
2011/09/18 10:46:00.0,2.583967,40.967934,318.8,7.4,1683.20
2011/09/18 10:47:00.0,2.582133,40.969532,318.29,7.51,1679.00
2011/09/18 10:48:00.0,2.5803,40.971134,319.58,7.75,1675.20
2011/09/18 10:49:00.0,2.5785,40.972717,319.34,7.59,1671.40
2011/09/18 10:50:00.0,2.576683,40.97435,317.48,7.67,1667.70
2011/09/18 10:51:00.0,2.57485,40.975948,320.63,7.28,1661.90
2011/09/18 10:52:00.0,2.57305,40.977516,313.84,7.59,1659.60
2011/09/18 10:53:00.0,2.57125,40.97905,318.86,7.53,1655.80
2011/09/18 10:54:00.0,2.569467,40.980652,317.42,7.14,1651.90
2011/09/18 10:55:00.0,2.567617,40.982216,317.94,7.67,1647.70
2011/09/18 10:56:00.0,2.565817,40.983849,322.29,7.61,1643.10
2011/09/18 10:57:00.0,2.56395,40.985451,319.16,7.64,1638.90
2011/09/18 10:58:00.0,2.5621,40.987099,320.93,7.67,1634.20
2011/09/18 10:59:00.0,2.560267,40.988766,323.58,7.8,1629.30
2011/09/18 11:00:00.0,2.5584,40.990383,317.5,7.69,1689.70
2011/09/18 11:01:00.0,2.55655,40.992001,321.1,7.62,1620.30
2011/09/18 11:02:00.0,2.554717,40.993649,320.03,7.81,1615.00
2011/09/18 11:03:00.0,2.552867,40.995251,318.78,7.71,1610.20
2011/09/18 11:04:00.0,2.551,40.996918,322.82,7.81,1605.70
2011/09/18 11:05:00.0,2.549017,40.998734,321.76,9.05,1600.60
2011/09/18 11:06:00.0,2.546933,41.000702,322.74,8.95,1595.70
2011/09/18 11:07:00.0,2.544817,41.002666,322.74,9.29,1591.40
2011/09/18 11:08:00.0,2.54275,41.004601,314.8,8.86,1632.30
2011/09/18 11:09:00.0,2.540683,41.00655,319.94,8.96,1582.30
2011/09/18 11:10:00.0,2.53865,41.008518,322.43,8.94,1577.80
2011/09/18 11:11:00.0,2.536583,41.010502,319.75,9.19,1573.00
2011/09/18 11:12:00.0,2.534517,41.012482,322.41,9.22,1567.50
2011/09/18 11:13:00.0,2.53245,41.014465,319.75,9.35,1560.40
2011/09/18 11:14:00.0,2.53035,41.016418,321.33,8.92,1553.70
2011/09/18 11:15:00.0,2.52835,41.018333,317.76,9.11,1547.20
2011/09/18 11:16:00.0,2.526317,41.020332,322.99,8.53,1540.60
2011/09/18 11:17:00.0,2.524283,41.022282,320.62,8.6,1532.70
2011/09/18 11:18:00.0,2.522283,41.024235,323.12,8.68,1523.80
2011/09/18 11:19:00.0,2.520267,41.026199,324.83,8.82,1514.00
2011/09/18 11:20:00.0,2.518267,41.028183,325.41,9.27,1503.10
2011/09/18 11:21:00.0,2.516217,41.030182,321.82,9.28,1491.30
2011/09/18 11:22:00.0,2.514167,41.032185,321.62,8.96,1478.00
2011/09/18 11:23:00.0,2.512133,41.034199,321.11,8.95,1463.40
2011/09/18 11:24:00.0,2.510083,41.036167,322.77,8.98,1451.00
2011/09/18 11:25:00.0,2.508017,41.038166,321.66,9.27,1438.90
2011/09/18 11:26:00.0,2.506,41.04015,323.24,9.1,1427.00
2011/09/18 11:27:00.0,2.503917,41.042168,320.67,9.43,1414.40
2011/09/18 11:28:00.0,2.50185,41.044167,325.66,9.16,1400.20
2011/09/18 11:29:00.0,2.499767,41.046185,321.64,8.77,1386.80
2011/09/18 11:30:00.0,2.49775,41.048168,323.07,8.78,1373.60
2011/09/18 11:31:00.0,2.4957,41.050152,322.44,9.46,1360.00
2011/09/18 11:32:00.0,2.493667,41.052185,324.91,8.69,1347.40
2011/09/18 11:33:00.0,2.491583,41.054184,322.92,9.38,1335.50
2011/09/18 11:34:00.0,2.489533,41.056232,323.93,9.33,1323.20
2011/09/18 11:35:00.0,2.4875,41.058266,324.06,8.91,1309.70
2011/09/18 11:36:00.0,2.485483,41.060318,321.4,9.54,1296.00
2011/09/18 11:37:00.0,2.483417,41.062351,322.57,9.23,1283.70
2011/09/18 11:38:00.0,2.481383,41.064384,328.82,9.14,1272.30
2011/09/18 11:39:00.0,2.479367,41.066467,323.42,8.88,1261.60
2011/09/18 11:40:00.0,2.4774,41.068481,322.82,9.01,1251.40
2011/09/18 11:41:00.0,2.475367,41.070518,322.85,9.13,1240.30
2011/09/18 11:42:00.0,2.4734,41.072582,323.84,9.16,1231.20
2011/09/18 11:43:00.0,2.471383,41.07465,321.51,9.37,1219.90
2011/09/18 11:44:00.0,2.4694,41.076698,324.65,9.36,1210.50
2011/09/18 11:45:00.0,2.467367,41.078732,322.43,9.11,1200.90
2011/09/18 11:46:00.0,2.465417,41.080784,324.15,9.12,1191.90
2011/09/18 11:47:00.0,2.463417,41.082851,325.54,9.1,1182.70
2011/09/18 11:48:00.0,2.46145,41.084915,322.89,9.2,1174.60
2011/09/18 11:49:00.0,2.459483,41.086948,322.28,9.35,1167.30
2011/09/18 11:50:00.0,2.457467,41.089016,323.29,9.09,1161.40
2011/09/18 11:51:00.0,2.455533,41.091099,324.92,8.93,1158.00
2011/09/18 11:52:00.0,2.45355,41.093166,325.32,9.4,1155.70
2011/09/18 11:53:00.0,2.451617,41.095268,328.06,9.27,1154.80
2011/09/18 11:54:00.0,2.44965,41.097317,316.52,9.04,1149.10
2011/09/18 11:55:00.0,2.447667,41.099415,323.73,9.51,1141.10
2011/09/18 11:56:00.0,2.445717,41.101517,325.38,9.09,1132.40
2011/09/18 11:57:00.0,2.443783,41.103615,325.41,9.02,1125.90
2011/09/18 11:58:00.0,2.441817,41.105682,321.7,9.04,1119.50
2011/09/18 11:59:00.0,2.439833,41.107784,327.64,9.44,1113.50
2011/09/18 12:00:00.0,2.437883,41.109917,328.2,9.23,1105.20
2011/09/18 12:01:00.0,2.43595,41.112,327.34,9.25,1098.30
2011/09/18 12:02:00.0,2.433983,41.114101,318.72,9.59,1092.50
2011/09/18 12:03:00.0,2.432,41.116219,326.81,9.42,1083.50
2011/09/18 12:04:00.0,2.430033,41.118366,324.82,9.27,1078.20
2011/09/18 12:05:00.0,2.428067,41.120533,324.31,9.28,1063.10
2011/09/18 12:06:00.0,2.426083,41.12265,324.09,9.15,1033.40
2011/09/18 12:07:00.0,2.424117,41.124748,326.22,9.37,1001.90
2011/09/18 12:08:00.0,2.422167,41.12685,323.42,9.35,953.00
2011/09/18 12:09:00.0,2.420167,41.128967,327.28,9.08,910.10
2011/09/18 12:10:00.0,2.418183,41.1311,325.55,9.33,879.40
2011/09/18 12:11:00.0,2.416183,41.133217,324.96,9.48,859.40
2011/09/18 12:12:00.0,2.414217,41.1353,324.74,9.87,845.20
2011/09/18 12:13:00.0,2.412183,41.137466,326.26,9.41,833.90
2011/09/18 12:14:00.0,2.410133,41.139633,326.67,9.5,822.50
2011/09/18 12:15:00.0,2.408083,41.141834,326.02,9.73,811.20
2011/09/18 12:16:00.0,2.406033,41.143967,329.32,9.26,799.70
2011/09/18 12:17:00.0,2.404033,41.146133,324.82,9.47,788.30
2011/09/18 12:18:00.0,2.401983,41.148285,320.69,9.6,776.40
2011/09/18 12:19:00.0,2.399983,41.150467,319.41,9.76,766.10
2011/09/18 12:20:00.0,2.397933,41.152634,324.96,9.3,753.60
2011/09/18 12:21:00.0,2.3959,41.154816,328.17,9.45,741.30
2011/09/18 12:22:00.0,2.393933,41.157032,328.62,9.49,729.30
2011/09/18 12:23:00.0,2.3919,41.159218,323.55,9.44,717.50
2011/09/18 12:24:00.0,2.3899,41.161366,330.38,9.72,704.70
2011/09/18 12:25:00.0,2.387867,41.163582,325.46,10.03,692.80
2011/09/18 12:26:00.0,2.38585,41.165817,323.96,9.81,679.10
2011/09/18 12:27:00.0,2.383767,41.167999,323.68,9.81,666.70
2011/09/18 12:28:00.0,2.381733,41.170185,324.82,9.61,654.50
2011/09/18 12:29:00.0,2.379683,41.172367,324.11,9.87,642.20
2011/09/18 12:30:00.0,2.377633,41.174583,323.77,9.94,630.60
2011/09/18 12:31:00.0,2.375617,41.176815,326.43,9.44,618.80
2011/09/18 12:32:00.0,2.3736,41.179001,323.07,9.6,606.50
2011/09/18 12:33:00.0,2.371583,41.181217,327.67,9.67,594.50
2011/09/18 12:34:00.0,2.369533,41.183399,319.26,9.85,582.60
2011/09/18 12:35:00.0,2.367533,41.185551,324.21,9.71,571.90
2011/09/18 12:36:00.0,2.365533,41.187698,322.78,9.6,559.00
2011/09/18 12:37:00.0,2.3635,41.189899,320.29,9.63,545.30
2011/09/18 12:38:00.0,2.361467,41.192081,324.26,9.84,536.20
2011/09/18 12:39:00.0,2.359417,41.194267,326.07,9.49,525.20
2011/09/18 12:40:00.0,2.3574,41.196499,325.43,9.74,512.80
2011/09/18 12:41:00.0,2.355417,41.198765,324.97,9.77,501.30
2011/09/18 12:42:00.0,2.3534,41.200951,326.35,9.76,490.20
2011/09/18 12:43:00.0,2.3514,41.203133,324.22,9.42,479.30
2011/09/18 12:44:00.0,2.349417,41.205299,326.39,9.41,468.30
2011/09/18 12:45:00.0,2.347417,41.207485,327.7,9.61,457.80
2011/09/18 12:46:00.0,2.345417,41.209648,325.45,9.62,447.60
2011/09/18 12:47:00.0,2.343433,41.21175,324.55,9.13,438.20
2011/09/18 12:48:00.0,2.3414,41.213867,327.62,9.69,426.60
2011/09/18 12:49:00.0,2.339333,41.216034,323.38,9.19,421.80
2011/09/18 12:50:00.0,2.337283,41.218235,322.38,9.68,412.90
2011/09/18 12:51:00.0,2.335217,41.220367,324.07,9.3,405.30
2011/09/18 12:52:00.0,2.3332,41.222485,323.02,9.6,397.90
2011/09/18 12:53:00.0,2.331217,41.224651,323.33,9.17,392.20
2011/09/18 12:54:00.0,2.3292,41.226799,322.15,9.39,385.80
2011/09/18 12:55:00.0,2.327167,41.228951,324.29,9.25,378.10
2011/09/18 12:56:00.0,2.325167,41.231152,324.07,9.66,370.60
2011/09/18 12:57:00.0,2.323233,41.233334,323.99,10.01,361.20
2011/09/18 12:58:00.0,2.32125,41.235466,320.13,9.94,356.80
2011/09/18 12:59:00.0,2.31925,41.237583,325.26,9.59,349.50
2011/09/18 13:00:00.0,2.31725,41.239765,328.48,9.53,341.80
2011/09/18 13:01:00.0,2.315283,41.241966,324.57,9.45,334.90
2011/09/18 13:02:00.0,2.313317,41.244118,330.87,9.1,328.40
2011/09/18 13:03:00.0,2.31135,41.246265,323.1,9.48,320.20
2011/09/18 13:04:00.0,2.309367,41.248432,320.86,9.43,312.30
2011/09/18 13:05:00.0,2.307417,41.250584,328.29,9.5,304.30
2011/09/18 13:06:00.0,2.305517,41.252785,321.74,9.47,298.00
2011/09/18 13:07:00.0,2.3035,41.254833,325.05,9.23,289.70
2011/09/18 13:08:00.0,2.3015,41.256916,325.32,9.42,282.40
2011/09/18 13:09:00.0,2.2995,41.259048,325.48,9.53,275.60
2011/09/18 13:10:00.0,2.297433,41.26115,323.71,8.91,268.80
2011/09/18 13:11:00.0,2.29545,41.263218,325.13,9.21,262.50
2011/09/18 13:12:00.0,2.293467,41.265301,326.18,9.23,255.50
2011/09/18 13:13:00.0,2.291483,41.267399,325.33,9.56,249.10
2011/09/18 13:14:00.0,2.2895,41.269501,321.33,9.67,243.50
2011/09/18 13:15:00.0,2.287483,41.271618,324.08,9.24,247.50
2011/09/18 13:16:00.0,2.2855,41.273766,326.45,9.4,230.60
2011/09/18 13:17:00.0,2.283467,41.275883,324.46,9.56,224.20
2011/09/18 13:18:00.0,2.2815,41.277985,326.93,9.06,217.70
2011/09/18 13:19:00.0,2.2795,41.280102,324.13,9.45,211.60
2011/09/18 13:20:00.0,2.277517,41.282269,324.12,9.59,205.30
2011/09/18 13:21:00.0,2.2755,41.284401,321.86,9.24,197.70
2011/09/18 13:22:00.0,2.27355,41.286518,324.95,9.7,192.10
2011/09/18 13:23:00.0,2.2716,41.288601,327.41,8.83,183.50
2011/09/18 13:24:00.0,2.26965,41.290733,325.05,9.34,179.40
2011/09/18 13:25:00.0,2.26765,41.292885,324.23,9.46,171.80
2011/09/18 13:26:00.0,2.265617,41.295033,325.45,8.97,165.40
2011/09/18 13:27:00.0,2.263617,41.29715,324.53,9.6,157.30
2011/09/18 13:28:00.0,2.261633,41.299282,322.45,10.11,150.60
2011/09/18 13:29:00.0,2.259533,41.301434,322.07,10.22,143.00
2011/09/18 13:30:00.0,2.257417,41.303532,322.02,9.19,136.40
2011/09/18 13:31:00.0,2.255267,41.305565,325.81,9.22,129.90
2011/09/18 13:32:00.0,2.2532,41.307632,324.01,9.12,123.00
2011/09/18 13:33:00.0,2.25105,41.309685,324.9,8.94,117.20
2011/09/18 13:34:00.0,2.2489,41.311684,321.29,9.29,109.80
2011/09/18 13:35:00.0,2.246733,41.313683,318.52,9.35,101.40
2011/09/18 13:36:00.0,2.2446,41.315716,324.93,9.27,99.10
2011/09/18 13:37:00.0,2.242517,41.317635,320.72,9.19,96.80
2011/09/18 13:38:00.0,2.240467,41.31955,321.7,9.1,94.50
2011/09/18 13:39:00.0,2.238367,41.321499,320.14,9.22,91.00
2011/09/18 13:40:00.0,2.236217,41.323418,322.04,8.51,87.90
2011/09/18 13:41:00.0,2.234133,41.325367,323.05,9.12,84.50
2011/09/18 13:42:00.0,2.231967,41.327267,316.94,9.37,80.00
2011/09/18 13:43:00.0,2.229783,41.329132,316.24,8.99,77.20
2011/09/18 13:44:00.0,2.227617,41.330982,317.06,8.58,71.60
2011/09/18 13:45:00.0,2.22535,41.332748,312.64,9.05,68.80
2011/09/18 13:46:00.0,2.222817,41.334251,305.49,8.94,68.00
2011/09/18 13:47:00.0,2.220183,41.335682,307.98,8.72,68.00
2011/09/18 13:48:00.0,2.217517,41.337151,304.26,8.95,66.90
2011/09/18 13:49:00.0,2.214867,41.338615,307.19,8.76,65.40
2011/09/18 13:50:00.0,2.212217,41.340118,308.25,8.38,62.00
2011/09/18 13:51:00.0,2.209533,41.341633,305.48,9.15,58.30
2011/09/18 13:52:00.0,2.206883,41.343117,307.28,9.0,56.60
2011/09/18 13:53:00.0,2.204267,41.344551,304.48,8.32,54.70
2011/09/18 13:54:00.0,2.2017,41.345982,305.08,8.38,52.10
2011/09/18 13:55:00.0,2.199217,41.347435,309.41,8.74,49.10
2011/09/18 13:56:00.0,2.196717,41.348934,308.46,9.22,45.20
2011/09/18 13:57:00.0,2.19425,41.350498,309.28,9.22,41.30
2011/09/18 13:58:00.0,2.191783,41.3521,310.2,9.11,37.90
2011/09/18 13:59:00.0,2.189333,41.353718,312.09,8.8,33.80
2011/09/18 14:00:00.0,2.1869,41.355385,314.83,8.85,29.20
2011/09/18 14:01:00.0,2.184633,41.357166,327.48,8.64,24.40
2011/09/18 14:02:00.0,2.1842,41.359467,2.85,8.54,16.50
2011/09/18 14:03:00.0,2.184367,41.361866,4.12,8.68,13.00
2011/09/18 14:04:00.0,2.184433,41.364285,358.13,8.63,13.10
2011/09/18 14:05:00.0,2.184233,41.366684,358.16,8.73,11.60
2011/09/18 14:06:00.0,2.184183,41.368935,357.55,7.32,11.40
2011/09/18 14:07:00.0,2.18395,41.370766,353.88,5.72,11.60
2011/09/18 14:08:00.0,2.183883,41.372135,0.6,4.17,11.90
2011/09/18 14:09:00.0,2.183867,41.3731,0.45,2.86,12.90
2011/09/18 14:10:00.0,2.18395,41.373768,9.37,2.16,12.50
2011/09/18 14:11:00.0,2.1841,41.374283,12.85,1.74,11.90
2011/09/18 14:12:00.0,2.1842,41.374718,7.12,1.47,11.50
2011/09/18 14:13:00.0,2.184267,41.375099,9.62,1.5,11.80
2011/09/18 14:14:00.0,2.184433,41.375568,15.59,1.82,12.20
2011/09/18 14:15:00.0,2.184617,41.375999,22.96,1.27,4.00
2011/09/18 14:16:00.0,2.1848,41.376251,29.91,0.86,4.00
2011/09/18 14:17:00.0,2.184967,41.376434,32.05,0.54,10.90
2011/09/18 14:18:00.0,2.185067,41.376549,32.24,0.52,4.00
2011/09/18 14:19:00.0,2.185183,41.376682,35.93,0.67,4.00
2011/09/18 14:20:00.0,2.185317,41.376816,40.85,0.54,4.00
2011/09/18 14:21:00.0,2.185483,41.37685,105.73,0.44,11.40
2011/09/18 14:22:00.0,2.1855,41.37685,324.44,0.4,11.30
2011/09/18 14:23:00.0,2.185367,41.376999,322.64,0.9,4.00
2011/09/18 14:24:00.0,2.185117,41.377216,321.91,1.18,4.00
2011/09/18 14:25:00.0,2.184883,41.377449,327.38,0.98,11.20
2011/09/18 14:26:00.0,2.184717,41.377617,313.54,0.39,4.00
2011/09/18 14:27:00.0,2.184667,41.377632,204.21,0.09,10.50
2011/09/18 14:28:00.0,2.184683,41.377617,158.41,0.11,4.00
2011/09/18 14:29:00.0,2.184683,41.377617,224.56,0.06,4.00
2011/09/18 14:30:00.0,2.184667,41.377602,198.71,0.02,4.00
2011/09/18 14:31:00.0,2.184667,41.377602,321.82,0.02,4.00
2011/09/18 14:32:00.0,2.184683,41.377602,319.31,0.03,SinV
2011/09/18 14:33:00.0,2.184683,41.377617,138.38,0.04,SinV
2011/09/18 14:34:00.0,2.184683,41.377617,30.05,0.02,SinV
2011/09/18 14:35:00.0,2.184683,41.377617,103.78,0.02,SinV
2011/09/18 14:36:00.0,2.184667,41.377617,327.18,0.01,SinV
2011/09/18 14:37:00.0,2.184667,41.377617,40.65,0.03,SinV
2011/09/18 14:38:00.0,2.184667,41.377617,44.27,0.01,SinV
2011/09/18 14:39:00.0,2.184667,41.377602,13.16,0.04,SinV
2011/09/18 14:40:00.0,2.184667,41.377617,131.88,0.05,SinV
2011/09/18 14:41:00.0,2.184667,41.377617,175.26,0.02,SinV
2011/09/18 14:42:00.0,2.184667,41.377602,347.58,0.02,SinV
2011/09/18 14:43:00.0,2.184667,41.377602,331.83,0.02,SinV
2011/09/18 14:44:00.0,2.184667,41.377602,218.06,0.05,SinV
2011/09/18 14:45:00.0,2.184667,41.377617,265.16,0.03,SinV
2011/09/18 14:46:00.0,2.184667,41.377617,331.53,0.03,SinV
2011/09/18 14:47:00.0,2.184667,41.377617,341.45,0.01,SinV
2011/09/18 14:48:00.0,2.184667,41.377602,93.71,0.03,SinV
2011/09/18 14:49:00.0,2.184667,41.377602,327.0,0.04,SinV
2011/09/18 14:50:00.0,2.184667,41.377602,338.05,0.01,SinV
2011/09/18 14:51:00.0,2.184667,41.377602,59.02,0.01,SinV
2011/09/18 14:52:00.0,2.184667,41.377602,236.57,0.03,SinV
2011/09/18 14:53:00.0,2.184667,41.377602,174.21,0.02,SinV
2011/09/18 14:54:00.0,2.184667,41.377602,103.65,0.07,SinV
2011/09/18 14:55:00.0,2.184667,41.377602,298.79,0.03,SinV
2011/09/18 14:56:00.0,2.184667,41.377602,88.66,0.06,SinV
2011/09/18 14:57:00.0,2.184667,41.377602,314.77,0.05,SinV
2011/09/18 14:58:00.0,2.184667,41.377602,203.97,0.02,SinV
2011/09/18 14:59:00.0,2.184667,41.377602,329.09,0.02,SinV
2011/09/18 15:00:00.0,2.184667,41.377602,17.99,0.06,SinV
2011/09/18 15:01:00.0,2.184667,41.377602,182.82,0.01,SinV
2011/09/18 15:02:00.0,2.184667,41.377602,64.22,0.01,SinV
2011/09/18 15:03:00.0,2.184667,41.377602,329.01,0.02,SinV
2011/09/18 15:04:00.0,2.184667,41.377602,15.2,0.08,SinV
2011/09/18 15:05:00.0,2.184667,41.377602,223.75,0.02,SinV
2011/09/18 15:06:00.0,2.184667,41.377602,156.7,0.03,SinV
2011/09/18 15:07:00.0,2.184667,41.377602,312.33,0.03,SinV
2011/09/18 15:08:00.0,2.184667,41.377602,218.89,0.04,SinV
2011/09/18 15:09:00.0,2.184667,41.377602,314.98,0.02,SinV
2011/09/18 15:10:00.0,2.184667,41.377602,232.9,0.03,SinV
2011/09/18 15:11:00.0,2.184667,41.377602,17.82,0.07,SinV
2011/09/18 15:12:00.0,2.184667,41.377602,0.43,0.03,SinV
2011/09/18 15:13:00.0,2.18465,41.377602,5.59,0.05,SinV
2011/09/18 15:14:00.0,2.18465,41.377602,326.74,0.03,SinV
2011/09/18 15:15:00.0,2.184667,41.377602,302.38,0.03,SinV
2011/09/18 15:16:00.0,2.184667,41.377602,323.71,0.01,SinV
2011/09/18 15:17:00.0,2.184667,41.377602,44.16,0.04,SinV
2011/09/18 15:18:00.0,2.184667,41.377602,51.33,0.04,SinV
2011/09/18 15:19:00.0,2.184667,41.377602,59.11,0.01,SinV
2011/09/18 15:20:00.0,2.184667,41.377602,330.45,0.01,SinV
2011/09/18 15:21:00.0,2.184667,41.377617,16.34,0.06,SinV
2011/09/18 15:22:00.0,2.184667,41.377602,353.52,0.05,SinV
2011/09/18 15:23:00.0,2.184667,41.377602,9.0,0.01,SinV
2011/09/18 15:24:00.0,2.184667,41.377602,8.84,0.04,SinV
2011/09/18 15:25:00.0,2.184667,41.377602,311.69,0.04,SinV
2011/09/18 15:26:00.0,2.184667,41.377602,194.55,0.04,SinV
2011/09/18 15:27:00.0,2.184667,41.377602,23.21,0.01,SinV
2011/09/18 15:28:00.0,2.184667,41.377602,304.35,0.04,SinV
2011/09/18 15:29:00.0,2.184667,41.377602,36.9,0.05,SinV
2011/09/18 15:30:00.0,2.184667,41.377602,40.39,0.04,SinV
2011/09/18 15:31:00.0,2.184667,41.377602,338.62,0.03,SinV
2011/09/18 15:32:00.0,2.184667,41.377602,291.3,0.01,SinV
2011/09/18 15:33:00.0,2.184667,41.377602,153.55,0.04,SinV
2011/09/18 15:34:00.0,2.184667,41.377602,129.34,0.05,SinV
2011/09/18 15:35:00.0,2.184667,41.377602,54.99,0.03,SinV
2011/09/18 15:36:00.0,2.184667,41.377602,42.12,0.04,SinV
2011/09/18 15:37:00.0,2.184667,41.377602,35.58,0.02,SinV
2011/09/18 15:38:00.0,2.184667,41.377602,330.29,0.03,SinV
2011/09/18 15:39:00.0,2.184667,41.377602,226.93,0.04,SinV
2011/09/18 15:40:00.0,2.184667,41.377602,24.84,0.05,SinV
2011/09/18 15:41:00.0,2.184667,41.377602,24.97,0.06,SinV
2011/09/18 15:42:00.0,2.184667,41.377602,46.11,0.06,SinV
2011/09/18 15:43:00.0,2.184667,41.377602,293.8,0.05,SinV
2011/09/18 15:44:00.0,2.184667,41.377602,45.65,0.04,SinV
2011/09/18 15:45:00.0,2.184667,41.377602,74.35,0.08,SinV
2011/09/18 15:46:00.0,2.184667,41.377602,295.65,0.05,SinV
2011/09/18 15:47:00.0,2.184667,41.377602,187.3,0.05,SinV
2011/09/18 15:48:00.0,2.184667,41.377602,287.53,0.04,SinV
2011/09/18 15:49:00.0,2.184667,41.377602,49.37,0.05,SinV
2011/09/18 15:50:00.0,2.184667,41.377602,151.68,0.03,SinV
2011/09/18 15:51:00.0,2.184667,41.377602,285.66,0.03,SinV
2011/09/18 15:52:00.0,2.184667,41.377602,109.41,0.07,SinV
