fecha,longitud,latitud,rumbo,velocidad,profundidad
2009-06-19 06:26:00,+03.325383,+42.301300,355.99,0,81.1
2009-06-19 06:27:00,+03.325350,+42.302216,340.53,0,80.3
2009-06-19 06:28:00,+03.324400,+42.302399,232.49,0,80.3
2009-06-19 06:29:00,+03.323700,+42.301533,206.92,0,79.4
2009-06-19 06:30:00,+03.323000,+42.300415,201.7,0,80.2
2009-06-19 06:31:00,+03.322700,+42.299568,182.84,0,80.3
2009-06-19 06:32:00,+03.322817,+42.298985,157.67,0,81
2009-06-19 06:33:00,+03.323050,+42.298649,149.01,0,80.7
2009-06-19 06:34:00,+03.323267,+42.298416,135.6,0,81.5
2009-06-19 06:35:00,+03.323867,+42.298351,58.66,0,81.9
2009-06-19 06:36:00,+03.324250,+42.298767,22.84,0,81.8
2009-06-19 06:37:00,+03.324433,+42.299217,15.21,0,82.4
2009-06-19 06:38:00,+03.324567,+42.299782,7.8,0,81.7
2009-06-19 06:39:00,+03.324833,+42.300865,11.94,0,80.5
2009-06-19 06:40:00,+03.325417,+42.302116,25.74,0,81.1
2009-06-19 06:41:00,+03.326267,+42.303349,28.2,0,80.3
2009-06-19 06:42:00,+03.327133,+42.304565,28.68,0,81.8
2009-06-19 06:43:00,+03.327900,+42.305683,25.02,0,81
2009-06-19 06:44:00,+03.328433,+42.306549,27.27,0,80.7
2009-06-19 06:45:00,+03.328983,+42.307232,31.26,0,81.4
2009-06-19 06:46:00,+03.329500,+42.307865,30.85,0,80.7
2009-06-19 06:47:00,+03.329950,+42.308483,25.8,0,81.5
2009-06-19 06:48:00,+03.330333,+42.309082,24.7,0,80.9
2009-06-19 06:49:00,+03.330733,+42.309685,28.18,0,81.4
2009-06-19 06:50:00,+03.331150,+42.310249,27.23,0,81.4
2009-06-19 06:51:00,+03.331583,+42.310799,29.58,0,81.1
2009-06-19 06:52:00,+03.332033,+42.311333,30.86,0,81
2009-06-19 06:53:00,+03.332417,+42.311817,27.56,0,81
2009-06-19 06:54:00,+03.332667,+42.312168,34.45,0,81.4
2009-06-19 06:55:00,+03.333000,+42.312466,40.83,0,81.1
2009-06-19 06:56:00,+03.333400,+42.312752,50.68,0,81.5
2009-06-19 06:57:00,+03.333933,+42.313015,54.68,0,81.8
2009-06-19 06:58:00,+03.334633,+42.313484,42,2.8,82.3
2009-06-19 06:59:00,+03.335383,+42.314232,32.71,0,83
2009-06-19 07:00:00,+03.335883,+42.314800,37.12,0,84.5
2009-06-19 07:01:00,+03.336367,+42.315151,48.47,0,84.5
2009-06-19 07:02:00,+03.336783,+42.315399,49,1.3,84.3
2009-06-19 07:03:00,+03.337117,+42.315617,44.8,0,83.6
2009-06-19 07:04:00,+03.337400,+42.315800,51.86,0,83.2
2009-06-19 07:05:00,+03.337700,+42.316002,41.55,0,83.8
2009-06-19 07:06:00,+03.338167,+42.316399,39.11,0,86.3
2009-06-19 07:07:00,+03.339033,+42.317184,38.31,0,90.8
2009-06-19 07:08:00,+03.340333,+42.318184,54,4.2,87.9
2009-06-19 07:09:00,+03.341133,+42.317551,166.43,0,91.4
2009-06-19 07:10:00,+03.340667,+42.316467,206.76,0,92.1
2009-06-19 07:11:00,+03.339867,+42.315216,204.9,0,87.9
2009-06-19 07:12:00,+03.339067,+42.313984,208.98,0,85.2
2009-06-19 07:13:00,+03.338233,+42.312901,208.24,0,85.4
2009-06-19 07:14:00,+03.337433,+42.311649,201.98,0,84.8
2009-06-19 07:15:00,+03.336783,+42.310452,202.73,0,84.8
2009-06-19 07:16:00,+03.336200,+42.309551,206.91,0,84.8
2009-06-19 07:17:00,+03.335650,+42.308750,206.57,0,84.3
2009-06-19 07:18:00,+03.335133,+42.307999,207.53,0,85.3
2009-06-19 07:19:00,+03.334667,+42.307281,204.35,0,84.6
2009-06-19 07:20:00,+03.334250,+42.306583,202.96,0,83.9
2009-06-19 07:21:00,+03.333850,+42.305916,205.52,0,84.2
2009-06-19 07:22:00,+03.333433,+42.305267,207.31,0,83.7
2009-06-19 07:23:00,+03.333017,+42.304634,205.24,0,84.2
2009-06-19 07:24:00,+03.332617,+42.304016,201.95,0,84.3
2009-06-19 07:25:00,+03.332267,+42.303383,201.24,0,84.2
2009-06-19 07:26:00,+03.331967,+42.302765,198.64,0,84.2
2009-06-19 07:27:00,+03.331700,+42.302132,200.58,0,84.2
2009-06-19 07:28:00,+03.331417,+42.301533,196.72,0,84.5
2009-06-19 07:29:00,+03.331133,+42.300919,197.99,0,84.4
2009-06-19 07:30:00,+03.330883,+42.300385,197.7,0,84.8
2009-06-19 07:31:00,+03.330700,+42.300018,203.96,0,84.5
2009-06-19 07:32:00,+03.330583,+42.299782,204.16,0,84.8
2009-06-19 07:33:00,+03.330500,+42.299583,195.34,0,84.5
2009-06-19 07:34:00,+03.330367,+42.299232,193.72,0,84.7
2009-06-19 07:35:00,+03.330200,+42.298782,194.57,0,84.3
2009-06-19 07:36:00,+03.329950,+42.298115,194.89,0,84.5
2009-06-19 07:37:00,+03.329500,+42.297066,200,3.4,84.6
2009-06-19 07:38:00,+03.329067,+42.296299,202.46,0,85.5
2009-06-19 07:39:00,+03.328483,+42.295334,206.53,0,85.1
2009-06-19 07:40:00,+03.327883,+42.294350,202.03,0,85.2
2009-06-19 07:41:00,+03.327383,+42.293350,199.61,0,86.1
2009-06-19 07:42:00,+03.326883,+42.292351,202.26,0,86.7
2009-06-19 07:43:00,+03.326217,+42.291351,219.85,0,85.8
2009-06-19 07:44:00,+03.325000,+42.291035,284.31,0,85.5
2009-06-19 07:45:00,+03.323717,+42.291332,287.87,0,85.5
2009-06-19 07:46:00,+03.322667,+42.291565,283.29,0,84.3
2009-06-19 07:47:00,+03.321900,+42.291683,282.16,0,84.4
2009-06-19 07:48:00,+03.321350,+42.291801,288.24,0,83.7
2009-06-19 07:49:00,+03.320900,+42.291916,295.16,0,84.1
2009-06-19 07:50:00,+03.320400,+42.292168,308.26,0,83.2
2009-06-19 07:51:00,+03.319867,+42.292534,317.2,0,82.7
2009-06-19 07:52:00,+03.319333,+42.292984,321.08,0,82.3
2009-06-19 07:53:00,+03.318817,+42.293449,318.33,0,81.7
2009-06-19 07:54:00,+03.318200,+42.293915,313.2,0,82
2009-06-19 07:55:00,+03.317467,+42.294384,308.72,0,80.4
2009-06-19 07:56:00,+03.316683,+42.294815,306.86,0,78.3
2009-06-19 07:57:00,+03.315933,+42.295284,310.33,0,75.9
2009-06-19 07:58:00,+03.315233,+42.295750,312,2.5,72.5
2009-06-19 07:59:00,+03.314550,+42.296234,314.03,0,71.8
2009-06-19 08:00:00,+03.313867,+42.296715,312.41,0,69.4
2009-06-19 08:01:00,+03.313167,+42.297199,314.02,0,67
2009-06-19 08:02:00,+03.312450,+42.297668,309,2.5,65
2009-06-19 08:03:00,+03.311700,+42.298134,312.31,0,64.4
2009-06-19 08:04:00,+03.310700,+42.298851,315,3.2,61.3
2009-06-19 08:05:00,+03.309933,+42.299465,316.3,0,61.3
2009-06-19 08:06:00,+03.308933,+42.300232,316.38,0,59.2
2009-06-19 08:07:00,+03.307967,+42.300968,315.99,0,58.1
2009-06-19 08:08:00,+03.307267,+42.301701,331,2.3,56.7
2009-06-19 08:09:00,+03.307283,+42.301949,4.61,0,55.7
2009-06-19 08:10:00,+03.307350,+42.302052,102.39,0,55.9
2009-06-19 08:11:00,+03.307467,+42.301968,138.15,0,55
2009-06-19 08:12:00,+03.307717,+42.301918,74.13,0,58.2
2009-06-19 08:13:00,+03.308133,+42.302166,46.36,0,59.2
2009-06-19 08:14:00,+03.308867,+42.302685,47.37,0,61
2009-06-19 08:15:00,+03.309900,+42.303318,53.38,0,63.1
2009-06-19 08:16:00,+03.311200,+42.303982,56.5,0,65.6
2009-06-19 08:17:00,+03.312433,+42.304668,50.77,0,66.4
2009-06-19 08:18:00,+03.313517,+42.305351,49.47,0,68.3
2009-06-19 08:19:00,+03.314383,+42.305832,54.47,0,69.7
2009-06-19 08:20:00,+03.315200,+42.306232,55.86,0,70.5
2009-06-19 08:21:00,+03.315967,+42.306618,54.3,0,70.5
2009-06-19 08:22:00,+03.316700,+42.306984,60.46,0,71.7
2009-06-19 08:23:00,+03.317417,+42.307365,50.93,0,71.8
2009-06-19 08:24:00,+03.318117,+42.307751,54.45,0,72.2
2009-06-19 08:25:00,+03.318817,+42.308151,56.08,0,73.1
2009-06-19 08:26:00,+03.319533,+42.308533,52.01,0,73.6
2009-06-19 08:27:00,+03.320267,+42.308918,58.15,0,74.3
2009-06-19 08:28:00,+03.320933,+42.309216,59.15,0,74.4
2009-06-19 08:29:00,+03.321467,+42.309467,57.08,0,74.9
2009-06-19 08:30:00,+03.321883,+42.309650,65.82,0,75
2009-06-19 08:31:00,+03.322267,+42.309834,59.4,0,75.1
2009-06-19 08:32:00,+03.322650,+42.310001,63.47,0,75.3
2009-06-19 08:33:00,+03.323200,+42.309933,132.43,0,75.8
2009-06-19 08:34:00,+03.323383,+42.309383,192.08,0,76.1
2009-06-19 08:35:00,+03.322800,+42.308834,236.3,0,75.2
2009-06-19 08:36:00,+03.321800,+42.308434,239.49,0,74.6
2009-06-19 08:37:00,+03.320683,+42.307968,242,3.4,74.4
2009-06-19 08:38:00,+03.319500,+42.307533,243.37,0,73.3
2009-06-19 08:39:00,+03.318283,+42.307098,245,3.5,72.8
2009-06-19 08:40:00,+03.317133,+42.306702,247.42,0,71.8
2009-06-19 08:41:00,+03.316017,+42.306366,248.06,0,71.4
2009-06-19 08:42:00,+03.314917,+42.306034,247.6,0,70.5
2009-06-19 08:43:00,+03.313883,+42.305698,244.35,0,69
2009-06-19 08:44:00,+03.312850,+42.305351,246.7,0,67.2
2009-06-19 08:45:00,+03.311850,+42.305016,245.6,0,66.5
2009-06-19 08:46:00,+03.310683,+42.304699,264.99,0,64.7
2009-06-19 08:47:00,+03.309800,+42.305099,347.88,0,63.4
2009-06-19 08:48:00,+03.310283,+42.305634,54.51,0,64.1
2009-06-19 08:49:00,+03.311350,+42.306267,49.8,0,65.6
2009-06-19 08:50:00,+03.312550,+42.306984,55.09,0,66.7
2009-06-19 08:51:00,+03.313900,+42.307682,54.63,0,68.6
2009-06-19 08:52:00,+03.315367,+42.308434,56.35,0,70.1
2009-06-19 08:53:00,+03.316817,+42.309116,56.92,0,71.4
2009-06-19 08:54:00,+03.317800,+42.309650,52.67,0,72.5
2009-06-19 08:55:00,+03.318633,+42.310066,57.78,0,73.1
2009-06-19 08:56:00,+03.319417,+42.310417,60.3,0,72.9
2009-06-19 08:57:00,+03.320183,+42.310734,62.31,0,73.5
2009-06-19 08:58:00,+03.320883,+42.311085,50,2.2,73.8
2009-06-19 08:59:00,+03.321583,+42.311501,52.84,0,73.8
2009-06-19 09:00:00,+03.322350,+42.311932,52.14,0,73.1
2009-06-19 09:01:00,+03.323150,+42.312401,51.81,0,72.6
2009-06-19 09:02:00,+03.323967,+42.312832,58.87,0,70.7
2009-06-19 09:03:00,+03.324800,+42.313251,54.18,0,67.9
2009-06-19 09:04:00,+03.325600,+42.313702,54,2.6,66.9
2009-06-19 09:05:00,+03.326317,+42.314083,54.77,0,68.1
2009-06-19 09:06:00,+03.327000,+42.314449,48.42,0,67.5
2009-06-19 09:07:00,+03.327600,+42.314785,54.41,0,67.3
2009-06-19 09:08:00,+03.328150,+42.315083,51,1.8,67.6
2009-06-19 09:09:00,+03.328667,+42.315365,53.92,0,66.7
2009-06-19 09:10:00,+03.329233,+42.315468,111.3,0,69.5
2009-06-19 09:11:00,+03.329600,+42.315033,177.7,0,76.2
2009-06-19 09:12:00,+03.329367,+42.314568,218,1.8,77.7
2009-06-19 09:13:00,+03.328717,+42.314217,241.72,0,76.5
2009-06-19 09:14:00,+03.327617,+42.313702,237,3.1,75.1
2009-06-19 09:15:00,+03.326717,+42.313301,236.93,0,75.1
2009-06-19 09:16:00,+03.325583,+42.312767,238.58,0,74.4
2009-06-19 09:17:00,+03.324333,+42.312233,239.65,0,74.5
2009-06-19 09:18:00,+03.323017,+42.311684,240.92,0,75.1
2009-06-19 09:19:00,+03.321683,+42.311085,238.98,0,74.4
2009-06-19 09:20:00,+03.320350,+42.310467,239.41,0,73.9
2009-06-19 09:21:00,+03.319000,+42.309834,236.73,0,73.3
2009-06-19 09:22:00,+03.317633,+42.309216,239.11,0,72.3
2009-06-19 09:23:00,+03.316250,+42.308617,237.29,0,71.3
2009-06-19 09:24:00,+03.314867,+42.307983,238.27,0,70.5
2009-06-19 09:25:00,+03.313533,+42.307335,235.77,0,68.1
2009-06-19 09:26:00,+03.312200,+42.306667,236.6,0,66.8
2009-06-19 09:27:00,+03.310867,+42.305984,235.96,0,64.8
2009-06-19 09:28:00,+03.309533,+42.305367,245.49,0,62.7
2009-06-19 09:29:00,+03.308400,+42.305382,304.2,0,59.8
2009-06-19 09:30:00,+03.308100,+42.305866,22.6,0,57.6
2009-06-19 09:31:00,+03.308700,+42.306217,55.61,0,59.5
2009-06-19 09:32:00,+03.309550,+42.306835,39.74,0,60.4
2009-06-19 09:33:00,+03.310517,+42.307632,46.17,0,60.5
2009-06-19 09:34:00,+03.311700,+42.308483,43.54,0,63.3
2009-06-19 09:35:00,+03.312950,+42.309349,51.62,0,64
2009-06-19 09:36:00,+03.314083,+42.309967,51.48,0,65.7
2009-06-19 09:37:00,+03.314933,+42.310452,53.38,0,66.8
2009-06-19 09:38:00,+03.315717,+42.310883,54.24,0,66.7
2009-06-19 09:39:00,+03.316150,+42.311100,53,0.8,65.9
2009-06-19 09:40:00,+03.316150,+42.311050,222.4,0,66.2
2009-06-19 09:41:00,+03.315900,+42.310883,236.9,0,66.7
2009-06-19 09:42:00,+03.315517,+42.310719,246.24,0,66.7
2009-06-19 09:43:00,+03.315117,+42.310600,244,1.1,66.6
2009-06-19 09:44:00,+03.314833,+42.310501,232.34,0,65
2009-06-19 09:45:00,+03.314917,+42.310184,149.04,0,67
2009-06-19 09:46:00,+03.315583,+42.309582,136.29,0,69.9
2009-06-19 09:47:00,+03.316800,+42.308716,135,3.9,72
2009-06-19 09:48:00,+03.317633,+42.307999,137.97,0,72.4
2009-06-19 09:49:00,+03.318917,+42.306965,138,4.3,72.7
2009-06-19 09:50:00,+03.319833,+42.306252,133.6,0,73.6
2009-06-19 09:51:00,+03.320667,+42.305752,122.1,0,74.7
2009-06-19 09:52:00,+03.321167,+42.305515,123.79,0,75.3
2009-06-19 09:53:00,+03.321417,+42.305382,130.16,0,75.5
2009-06-19 09:54:00,+03.321517,+42.305283,159.71,0,75.5
2009-06-19 09:55:00,+03.321533,+42.305183,178.95,0,75.8
2009-06-19 09:56:00,+03.321467,+42.305084,212.18,0,75.7
2009-06-19 09:57:00,+03.321333,+42.304985,226.12,0,75.8
2009-06-19 09:58:00,+03.321150,+42.304901,239.9,0,75
2009-06-19 09:59:00,+03.320933,+42.304832,256.84,0,75.5
2009-06-19 10:00:00,+03.320700,+42.304783,269,0,75.2
2009-06-19 10:01:00,+03.320467,+42.304783,277.24,0,74.4
2009-06-19 10:02:00,+03.320300,+42.304798,282.98,0,74.8
2009-06-19 10:03:00,+03.320183,+42.304832,292.47,0,75.1
2009-06-19 10:04:00,+03.320067,+42.304817,244.73,0,75.3
2009-06-19 10:05:00,+03.319933,+42.304783,242.32,0,74.5
2009-06-19 10:06:00,+03.319783,+42.304718,234.38,0,74.6
2009-06-19 10:07:00,+03.319617,+42.304634,236.01,0,74.6
2009-06-19 10:08:00,+03.319417,+42.304535,233.7,0,74.1
2009-06-19 10:09:00,+03.319217,+42.304432,237.1,0,73.9
2009-06-19 10:10:00,+03.319000,+42.304333,237.05,0,73.9
2009-06-19 10:11:00,+03.318767,+42.304218,236.21,0,73.8
2009-06-19 10:12:00,+03.318550,+42.304115,241.56,0,73.6
2009-06-19 10:13:00,+03.318317,+42.304016,238.99,0,73.2
2009-06-19 10:14:00,+03.318083,+42.303917,242,0.7,73.5
2009-06-19 10:15:00,+03.317867,+42.303818,229.08,0,74.4
2009-06-19 10:16:00,+03.317633,+42.303699,237.34,0,73.1
2009-06-19 10:17:00,+03.317400,+42.303600,238.61,0,72.6
2009-06-19 10:18:00,+03.317183,+42.303516,245,0.6,72.7
2009-06-19 10:19:00,+03.316967,+42.303417,236.96,0,71.9
2009-06-19 10:20:00,+03.316767,+42.303318,236.24,0,71.7
2009-06-19 10:21:00,+03.316567,+42.303234,237.01,0,72.3
2009-06-19 10:22:00,+03.316383,+42.303135,232.91,0,72.2
2009-06-19 10:23:00,+03.316200,+42.303032,232.54,0,71.7
2009-06-19 10:24:00,+03.316000,+42.302952,227.61,0,71.6
2009-06-19 10:25:00,+03.315817,+42.302834,238.64,0,70.8
2009-06-19 10:26:00,+03.315617,+42.302734,233.09,0,70.9
2009-06-19 10:27:00,+03.315433,+42.302616,233.1,0,70.7
2009-06-19 10:28:00,+03.315250,+42.302502,232.93,0,70.3
2009-06-19 10:29:00,+03.315083,+42.302383,224.63,0,70.8
2009-06-19 10:30:00,+03.314933,+42.302265,219.03,0,70.4
2009-06-19 10:31:00,+03.314800,+42.302151,223.95,0,70.4
2009-06-19 10:32:00,+03.314667,+42.302032,226.3,0,70.1
2009-06-19 10:33:00,+03.314550,+42.301933,218.66,0,69.9
2009-06-19 10:34:00,+03.314417,+42.301815,221.17,0,69.7
2009-06-19 10:35:00,+03.314267,+42.301682,220.13,0,69.6
2009-06-19 10:36:00,+03.314133,+42.301552,223.45,0,69.6
2009-06-19 10:37:00,+03.313983,+42.301399,222.43,0,69.2
2009-06-19 10:38:00,+03.313783,+42.301235,219.62,0,69
2009-06-19 10:39:00,+03.313550,+42.301067,235,0.8,68.5
2009-06-19 10:40:00,+03.313267,+42.300900,232.46,0,67.7
2009-06-19 10:41:00,+03.312967,+42.300766,243.16,0,68.1
2009-06-19 10:42:00,+03.312683,+42.300632,238.88,0,67.1
2009-06-19 10:43:00,+03.312200,+42.300484,242,1.5,66.8
2009-06-19 10:44:00,+03.311700,+42.300133,204.74,0,65.9
2009-06-19 10:45:00,+03.311583,+42.299568,183,2.1,65.7
2009-06-19 10:46:00,+03.311667,+42.298817,167.22,0,65.5
2009-06-19 10:47:00,+03.312100,+42.297852,158.9,0,64.4
2009-06-19 10:48:00,+03.312783,+42.296532,159.7,0,63.3
2009-06-19 10:49:00,+03.313650,+42.294735,161,6,57.7
2009-06-19 10:50:00,+03.314267,+42.293316,160.7,0,56.2
2009-06-19 10:51:00,+03.315083,+42.291649,159.41,0,59
2009-06-19 10:52:00,+03.316133,+42.290401,120.4,0,73.4
2009-06-19 10:53:00,+03.316967,+42.289516,194.61,0,80.2
2009-06-19 10:54:00,+03.315867,+42.289066,289.48,0,76.6
2009-06-19 10:55:00,+03.314933,+42.289783,322.62,0,68.4
2009-06-19 10:56:00,+03.314283,+42.290867,347.19,0,59
2009-06-19 10:57:00,+03.313900,+42.292168,347.77,0,52.9
2009-06-19 10:58:00,+03.313517,+42.293499,348.49,0,44.5
2009-06-19 10:59:00,+03.313133,+42.294800,345.43,0,54.7
2009-06-19 11:00:00,+03.312683,+42.296101,347.1,0,57.3
2009-06-19 11:01:00,+03.312333,+42.297417,351.38,0,63.1
2009-06-19 11:02:00,+03.312117,+42.298717,352.13,0,66
2009-06-19 11:03:00,+03.311900,+42.299835,349.53,0,66
2009-06-19 11:04:00,+03.311600,+42.300884,348.84,0,65.5
2009-06-19 11:05:00,+03.311400,+42.301735,348.76,0,65.5
2009-06-19 11:06:00,+03.311233,+42.302433,348.81,0,65.4
2009-06-19 11:07:00,+03.311100,+42.303101,351.87,0,64.7
2009-06-19 11:08:00,+03.310950,+42.303734,349.5,0,64.6
2009-06-19 11:09:00,+03.310783,+42.304367,344.4,0,65
2009-06-19 11:10:00,+03.310567,+42.305050,349.6,0,64.6
2009-06-19 11:11:00,+03.310467,+42.305733,358.08,0,63.7
2009-06-19 11:12:00,+03.310433,+42.306416,356.52,0,63.2
2009-06-19 11:13:00,+03.310383,+42.307117,355.88,0,62.3
2009-06-19 11:14:00,+03.310433,+42.307968,5,2.4,60.6
2009-06-19 11:15:00,+03.310567,+42.308483,10.08,0,57.6
2009-06-19 11:16:00,+03.310817,+42.309052,24.17,0,55.2
2009-06-19 11:17:00,+03.311167,+42.309517,34.63,0,53.4
2009-06-19 11:18:00,+03.311867,+42.310001,54,2.1,55.9
2009-06-19 11:19:00,+03.312517,+42.310268,63.75,0,56.9
2009-06-19 11:20:00,+03.313450,+42.310600,68.14,0,58.8
2009-06-19 11:21:00,+03.314517,+42.310768,90.87,0,62.7
2009-06-19 11:22:00,+03.315367,+42.310585,122.31,0,67.1
2009-06-19 11:23:00,+03.316000,+42.310234,128.38,0,69.4
2009-06-19 11:24:00,+03.316567,+42.309883,129.47,0,70.8
2009-06-19 11:25:00,+03.317067,+42.309551,132.28,0,72.3
2009-06-19 11:26:00,+03.317567,+42.309116,151.8,0,72.1
2009-06-19 11:27:00,+03.317717,+42.308483,191.97,0,72.3
2009-06-19 11:28:00,+03.317217,+42.307835,216.53,0,72.1
2009-06-19 11:29:00,+03.316350,+42.307281,248.84,0,71.4
2009-06-19 11:30:00,+03.315050,+42.307034,260.13,0,70.3
2009-06-19 11:31:00,+03.313450,+42.306900,263.84,0,67.7
2009-06-19 11:32:00,+03.311633,+42.306717,247.62,0,65.8
2009-06-19 11:33:00,+03.310267,+42.305752,222.67,0,63.5
2009-06-19 11:34:00,+03.308967,+42.304600,203.66,0,61.9
2009-06-19 11:35:00,+03.308800,+42.303200,176.84,0,61.8
2009-06-19 11:36:00,+03.308950,+42.301701,175.87,0,60.3
2009-06-19 11:37:00,+03.308983,+42.300152,181.9,0,59
2009-06-19 11:38:00,+03.308933,+42.298599,181.42,0,56.1
2009-06-19 11:39:00,+03.308917,+42.297035,178.45,0,38.5
2009-06-19 11:40:00,+03.309400,+42.295715,118.91,0,39.4
2009-06-19 11:41:00,+03.310767,+42.295349,119.35,0,41.7
2009-06-19 11:42:00,+03.312117,+42.295368,50.66,0,50.8
2009-06-19 11:43:00,+03.313383,+42.295650,126.47,0,58.8
2009-06-19 11:44:00,+03.313350,+42.294716,234.46,0,56.2
2009-06-19 11:45:00,+03.311700,+42.294483,276.17,0,39.4
2009-06-19 11:46:00,+03.309967,+42.294834,323.73,0,36.7
2009-06-19 11:47:00,+03.309750,+42.296001,351.92,0,44.6
2009-06-19 11:48:00,+03.309333,+42.297382,347.36,0,41.4
2009-06-19 11:49:00,+03.308917,+42.298767,347.6,0,55.9
2009-06-19 11:50:00,+03.308583,+42.300133,351.56,0,58
2009-06-19 11:51:00,+03.308417,+42.301468,355.22,0,58.8
2009-06-19 11:52:00,+03.308317,+42.302383,354.44,0,59.8
2009-06-19 11:53:00,+03.308217,+42.303135,353,2.5,57.5
2009-06-19 11:54:00,+03.308083,+42.303799,354.9,0,58.5
2009-06-19 11:55:00,+03.308067,+42.304451,1,2.2,58.6
2009-06-19 11:56:00,+03.308083,+42.304817,355.32,0,57.8
2009-06-19 11:57:00,+03.308033,+42.304798,218.18,0,58.4
2009-06-19 11:58:00,+03.307933,+42.304649,198.79,0,57.5
2009-06-19 11:59:00,+03.307917,+42.304550,95,0.3,57.4
2009-06-19 12:00:00,+03.308317,+42.304798,53.62,0,58.8
2009-06-19 12:01:00,+03.308800,+42.305050,67.25,0,60.5
2009-06-19 12:02:00,+03.309150,+42.305099,96.79,0,62.3
2009-06-19 12:03:00,+03.309500,+42.305084,118,0.5,62.6
2009-06-19 12:04:00,+03.309517,+42.304985,147.54,0,63
2009-06-19 12:05:00,+03.309600,+42.304882,147.93,0,63.2
2009-06-19 12:06:00,+03.309617,+42.304768,172,0,63.3
2009-06-19 12:07:00,+03.309600,+42.304649,203.06,0,63.1
2009-06-19 12:08:00,+03.309517,+42.304516,200.78,0,63.2
2009-06-19 12:09:00,+03.309400,+42.304352,212.92,0,63.2
2009-06-19 12:10:00,+03.309400,+42.304165,162.51,0,63.2
2009-06-19 12:11:00,+03.309433,+42.303967,174.06,0,62.7
2009-06-19 12:12:00,+03.309433,+42.303818,185.89,0,63.2
2009-06-19 12:13:00,+03.309483,+42.303650,139.91,0,63.3
2009-06-19 12:14:00,+03.309750,+42.303532,97.89,0,63.7
2009-06-19 12:15:00,+03.310017,+42.303616,36.22,0,63.5
2009-06-19 12:16:00,+03.310033,+42.303917,321.22,0,64
2009-06-19 12:17:00,+03.309367,+42.304283,306.16,0,62.9
2009-06-19 12:18:00,+03.308450,+42.304882,315.4,0,60.1
2009-06-19 12:19:00,+03.307150,+42.305534,278.91,0,54.2
2009-06-19 12:20:00,+03.305683,+42.305000,224.95,0,44.8
2009-06-19 12:21:00,+03.304667,+42.303783,189.54,0,42.4
2009-06-19 12:22:00,+03.304517,+42.302250,182.25,0,48.7
2009-06-19 12:23:00,+03.304383,+42.300751,185.98,0,50.3
2009-06-19 12:24:00,+03.304150,+42.299332,187.48,0,50.5
2009-06-19 12:25:00,+03.303967,+42.297932,183.31,0,48.2
2009-06-19 12:26:00,+03.303950,+42.296532,179.61,0,46
2009-06-19 12:27:00,+03.303900,+42.295116,182.92,0,38.4
2009-06-19 12:28:00,+03.303783,+42.293701,183.55,0,33.2
2009-06-19 12:29:00,+03.303700,+42.292301,180.57,0,27.9
2009-06-19 12:30:00,+03.303717,+42.290882,177.43,0,40.2
2009-06-19 12:31:00,+03.303900,+42.289299,169.12,0,43.1
2009-06-19 12:32:00,+03.304667,+42.287666,157.56,0,47.9
2009-06-19 12:33:00,+03.306067,+42.286350,127.4,0,56.7
2009-06-19 12:34:00,+03.307967,+42.285484,106.95,0,64.4
2009-06-19 12:35:00,+03.310067,+42.285465,83.23,0,66.4
2009-06-19 12:36:00,+03.312050,+42.285801,73.53,0,71.3
2009-06-19 12:37:00,+03.313683,+42.286583,48.86,0,74.8
2009-06-19 12:38:00,+03.315183,+42.287533,51.59,0,76.6
2009-06-19 12:39:00,+03.316400,+42.288616,27.5,0,79.2
2009-06-19 12:40:00,+03.316633,+42.289967,346.27,0,79.2
2009-06-19 12:41:00,+03.316100,+42.291317,344.26,0,66.1
2009-06-19 12:42:00,+03.316017,+42.292717,3.68,0,68.5
2009-06-19 12:43:00,+03.316183,+42.294151,7.35,0,76.7
2009-06-19 12:44:00,+03.316417,+42.295567,350.24,0,77
2009-06-19 12:45:00,+03.315083,+42.296215,291.45,0,73
2009-06-19 12:46:00,+03.313267,+42.296749,295.93,0,66.7
2009-06-19 12:47:00,+03.311467,+42.297451,300.95,0,60.3
2009-06-19 12:48:00,+03.309700,+42.298233,301.44,0,53.1
2009-06-19 12:49:00,+03.307933,+42.299034,301.21,0,55.2
2009-06-19 12:50:00,+03.306133,+42.299801,299.39,0,53.5
2009-06-19 12:51:00,+03.305033,+42.300415,321.36,0,51.8
2009-06-19 12:52:00,+03.304733,+42.300835,348.86,0,51.7
2009-06-19 12:53:00,+03.304800,+42.300983,82.43,0,50.9
2009-06-19 12:54:00,+03.304983,+42.300919,134.68,0,51.3
2009-06-19 12:55:00,+03.305117,+42.300766,161.74,0,51.8
2009-06-19 12:56:00,+03.305183,+42.300568,168.17,0,52.5
2009-06-19 12:57:00,+03.305200,+42.300350,179.08,0,52.7
2009-06-19 12:58:00,+03.305150,+42.300117,195.12,0,52.1
2009-06-19 12:59:00,+03.305117,+42.299866,150.27,0,52
2009-06-19 13:00:00,+03.305483,+42.299732,79.52,0,52.4
2009-06-19 13:01:00,+03.306033,+42.299950,57.09,0,53.4
2009-06-19 13:02:00,+03.306817,+42.300335,55,2.6,54.8
2009-06-19 13:03:00,+03.307683,+42.300835,46.09,0,57.3
2009-06-19 13:04:00,+03.308817,+42.301701,44,4.7,60.1
2009-06-19 13:05:00,+03.310300,+42.302616,51.92,0,64.1
2009-06-19 13:06:00,+03.311917,+42.303516,53.86,0,66.5
