YYYY-MM-DDThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Temperature [Degrees Celsius],Salinity [Dimensionless]
2012/07/19 01:27:20,2.76495,41.283218,23.9921,37.6202
2012/07/19 01:28:26,2.764267,41.283634,24.0019,37.6287
2012/07/19 01:29:32,2.76355,41.284035,24.0284,37.6184
2012/07/19 01:30:38,2.76285,41.284451,24.0319,37.6276
2012/07/19 01:31:44,2.761517,41.285301,24.0641,37.6111
2012/07/19 01:32:50,2.760783,41.285702,24.0906,37.6024
2012/07/19 01:33:56,2.760067,41.286098,24.0906,37.6191
2012/07/19 01:35:02,2.7594,41.286549,24.078,37.6411
2012/07/19 01:36:02,2.758733,41.286999,24.0968,37.6267
2012/07/19 01:37:02,2.758017,41.287449,24.1108,37.6195
2012/07/19 01:38:08,2.757267,41.287884,24.1171,37.6195
2012/07/19 01:39:08,2.75655,41.288334,24.124,37.6204
2012/07/19 01:40:14,2.755833,41.288799,24.1226,37.6285
2012/07/19 01:41:20,2.7551,41.289249,24.1303,37.6235
2012/07/19 01:42:26,2.754383,41.289684,24.1282,37.6275
2012/07/19 01:43:32,2.75365,41.290134,24.1345,37.6253
2012/07/19 01:44:38,2.752933,41.290585,24.131,37.6297
2012/07/19 01:45:44,2.751483,41.291485,24.1296,37.6339
2012/07/19 01:46:50,2.750767,41.29195,24.1408,37.6245
2012/07/19 01:47:50,2.75005,41.292416,24.1561,37.6123
2012/07/19 01:48:56,2.749333,41.292885,24.1582,37.6159
2012/07/19 01:50:02,2.748617,41.293365,24.1652,37.6176
2012/07/19 01:51:08,2.747883,41.293816,24.1687,37.6192
2012/07/19 01:52:14,2.747167,41.294285,24.1708,37.622
2012/07/19 01:53:14,2.746467,41.29475,24.168,37.6266
2012/07/19 01:54:20,2.745783,41.295235,24.161,37.634
2012/07/19 01:55:20,2.74505,41.295715,24.1526,37.6396
2012/07/19 01:56:26,2.744317,41.2962,24.1408,37.6458
2012/07/19 01:57:32,2.743617,41.296665,24.1255,37.6504
2012/07/19 01:58:38,2.74295,41.29715,24.1157,37.6518
2012/07/19 01:59:44,2.7415,41.298115,24.1115,37.647
2012/07/19 02:00:50,2.7408,41.298599,24.0968,37.6472
2012/07/19 02:01:56,2.740133,41.299118,24.0899,37.6455
2012/07/19 02:03:02,2.739433,41.299599,24.0822,37.6452
2012/07/19 02:04:08,2.7387,41.300083,24.078,37.6419
2012/07/19 02:05:14,2.738,41.300598,24.0731,37.6407
2012/07/19 02:06:20,2.7373,41.301132,24.0703,37.6385
2012/07/19 02:07:26,2.7366,41.301651,24.0648,37.6394
2012/07/19 02:08:32,2.735883,41.302166,24.0577,37.64
2012/07/19 02:09:38,2.735183,41.3027,24.0515,37.6423
2012/07/19 02:10:44,2.733917,41.303684,24.0522,37.6341
2012/07/19 02:11:44,2.7333,41.304165,24.0564,37.6267
2012/07/19 02:12:50,2.732683,41.304615,24.0641,37.6202
2012/07/19 02:13:56,2.732033,41.305065,24.0717,37.6145
2012/07/19 02:14:56,2.731433,41.305515,24.078,37.613
2012/07/19 02:16:02,2.73085,41.305965,24.0801,37.6166
2012/07/19 02:17:08,2.7303,41.3064,24.0773,37.6227
2012/07/19 02:18:14,2.72975,41.30685,24.0682,37.6319
2012/07/19 02:19:14,2.72915,41.307281,24.0626,37.6358
2012/07/19 02:20:20,2.728533,41.307716,24.0557,37.638
2012/07/19 02:21:26,2.728017,41.308117,24.0459,37.6386
2012/07/19 02:22:32,2.727517,41.308498,24.0459,37.6333
2012/07/19 02:23:38,2.727017,41.308899,24.0452,37.6286
2012/07/19 02:24:44,2.72565,41.309052,24.0417,37.6277
2012/07/19 02:25:50,2.725483,41.308399,24.0389,37.6278
2012/07/19 02:26:56,2.726083,41.307884,24.0438,37.6237
2012/07/19 02:28:02,2.727,41.307167,24.0466,37.6205
2012/07/19 02:29:08,2.728067,41.306232,24.048,37.6209
2012/07/19 02:30:14,2.729183,41.305218,24.0473,37.6238
2012/07/19 02:31:20,2.730517,41.304165,24.0508,37.6238
2012/07/19 02:32:26,2.732,41.30315,24.0605,37.6171
2012/07/19 02:33:32,2.733467,41.302067,24.0648,37.6173
2012/07/19 02:34:38,2.734883,41.300968,24.0675,37.6165
2012/07/19 02:35:44,2.736333,41.2999,24.0648,37.6249
2012/07/19 02:36:50,2.739233,41.297733,24.0648,37.6257
2012/07/19 02:37:56,2.740683,41.29665,24.0641,37.6278
2012/07/19 02:38:56,2.74215,41.295601,24.0648,37.6265
2012/07/19 02:40:02,2.74355,41.294483,24.0675,37.6272
2012/07/19 02:41:08,2.744967,41.293385,24.0682,37.6273
2012/07/19 02:42:14,2.746417,41.292301,24.0717,37.6282
2012/07/19 02:43:20,2.747817,41.291248,24.0752,37.6252
2012/07/19 02:44:26,2.74855,41.290333,24.0822,37.6231
2012/07/19 02:45:32,2.748967,41.2897,24.0871,37.6243
2012/07/19 02:46:38,2.749233,41.289318,24.0919,37.624
2012/07/19 02:47:43,2.749317,41.289066,24.094,37.6268
2012/07/19 02:48:50,2.749333,41.288818,24.0982,37.6263
2012/07/19 02:49:56,2.749367,41.288666,24.0996,37.6289
2012/07/19 02:50:56,2.749417,41.288517,24.0926,37.6379
2012/07/19 02:52:02,2.74945,41.288383,24.0912,37.6406
2012/07/19 02:53:08,2.749483,41.28825,24.0912,37.6375
2012/07/19 02:54:08,2.7495,41.288116,24.0975,37.6307
2012/07/19 02:55:13,2.74945,41.288033,24.0975,37.6322
2012/07/19 02:56:19,2.749383,41.287949,24.0975,37.6345
2012/07/19 02:57:25,2.749283,41.287849,24.0989,37.6348
2012/07/19 02:58:32,2.749217,41.287735,24.0989,37.6371
2012/07/19 02:59:38,2.749183,41.287617,24.1059,37.6289
2012/07/19 03:00:44,2.749183,41.287498,24.0968,37.6396
2012/07/19 03:01:49,2.749183,41.287251,24.1052,37.6326
2012/07/19 03:02:56,2.749183,41.287151,24.0982,37.6385
2012/07/19 03:04:01,2.749183,41.287048,24.0948,37.6422
2012/07/19 03:05:02,2.74915,41.286968,24.094,37.6412
2012/07/19 03:06:08,2.749117,41.286884,24.0926,37.6379
2012/07/19 03:07:13,2.749067,41.2868,24.0948,37.6338
2012/07/19 03:08:14,2.749033,41.286716,24.0933,37.6357
2012/07/19 03:09:19,2.749,41.286633,24.0919,37.6369
2012/07/19 03:10:20,2.748967,41.286549,24.0926,37.6371
2012/07/19 03:11:26,2.748933,41.286469,24.0912,37.6398
2012/07/19 03:12:31,2.748917,41.286385,24.0899,37.6394
2012/07/19 03:13:32,2.748883,41.286316,24.0912,37.6383
2012/07/19 03:14:37,2.748867,41.286251,24.0899,37.6387
2012/07/19 03:15:44,2.74885,41.286167,24.0933,37.6342
2012/07/19 03:16:49,2.7488,41.286018,24.0968,37.6313
2012/07/19 03:17:56,2.748767,41.28595,24.0926,37.6371
2012/07/19 03:19:01,2.748717,41.285885,24.0892,37.6431
2012/07/19 03:20:02,2.74865,41.285816,24.0871,37.6418
2012/07/19 03:21:07,2.748583,41.285732,24.0829,37.6423
2012/07/19 03:22:14,2.748517,41.285667,24.0878,37.6374
2012/07/19 03:23:20,2.74845,41.285583,24.0892,37.6347
2012/07/19 03:24:25,2.7484,41.2855,24.0885,37.6368
2012/07/19 03:25:32,2.74835,41.285416,24.0892,37.637
2012/07/19 03:26:37,2.7483,41.285351,24.0885,37.6383
2012/07/19 03:27:43,2.7482,41.285282,24.0857,37.6422
2012/07/19 03:28:50,2.748,41.285133,24.0808,37.6464
2012/07/19 03:29:55,2.7479,41.285034,24.0829,37.64
2012/07/19 03:31:01,2.747817,41.28495,24.0815,37.642
2012/07/19 03:32:02,2.74775,41.284866,24.0836,37.6372
2012/07/19 03:33:07,2.747683,41.284767,24.0843,37.6381
2012/07/19 03:34:08,2.747617,41.284683,24.0829,37.6393
2012/07/19 03:35:13,2.747567,41.284599,24.085,37.6367
2012/07/19 03:36:14,2.747483,41.284534,24.0843,37.6373
2012/07/19 03:37:20,2.747417,41.284466,24.0829,37.6378
2012/07/19 03:38:26,2.74735,41.284401,24.0822,37.6391
2012/07/19 03:39:32,2.747267,41.284332,24.0794,37.6399
2012/07/19 03:40:37,2.7472,41.284267,24.0836,37.6379
2012/07/19 03:41:38,2.747117,41.284218,24.0843,37.6366
2012/07/19 03:42:43,2.747033,41.284149,24.0829,37.637
2012/07/19 03:43:44,2.746967,41.2841,24.0857,37.6354
2012/07/19 03:44:50,2.746917,41.284035,24.0878,37.6359
2012/07/19 03:45:55,2.746767,41.283901,24.0919,37.6346
2012/07/19 03:46:56,2.746667,41.283833,24.0933,37.635
2012/07/19 03:48:01,2.7466,41.283768,24.0899,37.6394
2012/07/19 03:49:01,2.746533,41.283699,24.0906,37.6381
2012/07/19 03:50:07,2.746467,41.283634,24.0885,37.6406
2012/07/19 03:51:08,2.74645,41.283566,24.0864,37.6424
2012/07/19 03:52:13,2.746417,41.283516,24.0885,37.6406
2012/07/19 03:53:19,2.746383,41.283451,24.0892,37.6385
2012/07/19 03:54:25,2.746317,41.283401,24.0878,37.6412
2012/07/19 03:55:31,2.746217,41.283367,24.0912,37.6368
2012/07/19 03:56:31,2.746133,41.283318,24.0857,37.6415
2012/07/19 03:57:37,2.74605,41.283268,24.0822,37.6437
2012/07/19 03:58:43,2.745983,41.283199,24.0801,37.6439
2012/07/19 03:59:49,2.745917,41.28315,24.0808,37.6418
2012/07/19 04:00:49,2.74585,41.2831,24.0829,37.6393
2012/07/19 04:01:55,2.745767,41.283016,24.0745,37.6479
2012/07/19 04:03:01,2.745733,41.282967,24.0766,37.6446
2012/07/19 04:04:01,2.745683,41.282932,24.0815,37.6382
2012/07/19 04:05:07,2.74595,41.282883,24.078,37.6411
2012/07/19 04:06:13,2.74625,41.283051,24.0661,37.6512
2012/07/19 04:07:19,2.74625,41.283318,24.0584,37.6562
2012/07/19 04:08:25,2.746283,41.283634,24.0536,37.6534
2012/07/19 04:09:31,2.74635,41.283932,24.0508,37.6505
2012/07/19 04:10:31,2.746433,41.284218,24.0459,37.6493
2012/07/19 04:11:37,2.7465,41.284485,24.0417,37.649
2012/07/19 04:12:37,2.746583,41.284718,24.0438,37.6457
2012/07/19 04:13:43,2.74665,41.284901,24.0445,37.6436
2012/07/19 04:14:49,2.746717,41.285084,24.0417,37.6452
2012/07/19 04:15:49,2.7468,41.285252,24.0396,37.6462
2012/07/19 04:16:55,2.746967,41.285549,24.0389,37.646
2012/07/19 04:18:01,2.74705,41.285683,24.0382,37.6451
2012/07/19 04:19:01,2.747117,41.285831,24.0375,37.645
2012/07/19 04:20:07,2.7472,41.285965,24.0347,37.6473
2012/07/19 04:21:13,2.7473,41.286083,24.0312,37.6495
2012/07/19 04:22:13,2.747383,41.286217,24.0298,37.6484
2012/07/19 04:23:19,2.747467,41.286366,24.0277,37.6479
2012/07/19 04:24:25,2.74755,41.286518,24.0235,37.6507
2012/07/19 04:25:31,2.747633,41.286633,24.0214,37.6502
2012/07/19 04:26:37,2.747717,41.286785,24.0159,37.6534
2012/07/19 04:27:43,2.747817,41.286934,24.0117,37.6539
2012/07/19 04:28:49,2.7479,41.287067,24.0047,37.6553
2012/07/19 04:29:55,2.748067,41.2873,24.0033,37.6534
2012/07/19 04:31:01,2.74815,41.287418,24.0012,37.6513
2012/07/19 04:32:07,2.74825,41.287533,24.0047,37.6454
2012/07/19 04:33:13,2.748333,41.287651,24.004,37.6459
2012/07/19 04:34:19,2.748417,41.28775,24.0068,37.6436
2012/07/19 04:35:25,2.748517,41.287868,24.0082,37.6447
2012/07/19 04:36:31,2.7486,41.287983,24.0103,37.6444
2012/07/19 04:37:37,2.748667,41.288082,24.0117,37.644
2012/07/19 04:38:37,2.74875,41.2882,24.0124,37.6465
2012/07/19 04:39:43,2.74885,41.288315,24.0124,37.6472
2012/07/19 04:40:49,2.748917,41.288433,24.0124,37.6487
2012/07/19 04:41:49,2.748983,41.288551,24.0103,37.6505
2012/07/19 04:42:55,2.74905,41.288666,24.0075,37.6498
2012/07/19 04:44:01,2.74915,41.288898,24.0019,37.6561
2012/07/19 04:45:07,2.7492,41.289032,24.0019,37.6553
2012/07/19 04:46:07,2.74925,41.289165,24.0012,37.6551
2012/07/19 04:47:13,2.749283,41.289284,23.9991,37.6524
2012/07/19 04:48:19,2.749333,41.289417,23.997,37.6534
2012/07/19 04:49:25,2.7494,41.289635,23.9977,37.6505
2012/07/19 04:50:31,2.749617,41.290051,23.9921,37.6545
2012/07/19 04:51:37,2.750183,41.290432,23.9865,37.6546
2012/07/19 04:52:43,2.751083,41.290501,23.9809,37.6601
2012/07/19 04:53:43,2.751917,41.290165,23.9823,37.6544
2012/07/19 04:54:49,2.752483,41.289684,23.9844,37.6503
2012/07/19 04:55:49,2.75285,41.289165,23.983,37.6492
2012/07/19 04:56:55,2.753083,41.288651,23.9851,37.649
2012/07/19 04:58:01,2.753417,41.287666,23.9865,37.6493
2012/07/19 04:59:01,2.753433,41.287117,23.9872,37.6487
2012/07/19 05:00:07,2.753333,41.286549,23.9907,37.6496
2012/07/19 05:01:13,2.753117,41.286068,23.9928,37.6478
2012/07/19 05:02:19,2.752733,41.285667,23.9942,37.6474
2012/07/19 05:03:25,2.7522,41.2855,23.9949,37.6491
2012/07/19 05:04:31,2.751717,41.285667,23.9935,37.651
2012/07/19 05:05:31,2.751317,41.286068,23.9914,37.6551
2012/07/19 05:06:37,2.750983,41.286568,23.9893,37.6561
2012/07/19 05:07:43,2.750767,41.287132,23.9823,37.6605
2012/07/19 05:08:49,2.750717,41.287716,23.9781,37.6587
2012/07/19 05:09:49,2.75085,41.288315,23.969,37.6649
2012/07/19 05:10:55,2.751217,41.288868,23.9676,37.6622
2012/07/19 05:12:01,2.752617,41.289501,23.9662,37.6588
2012/07/19 05:13:07,2.753517,41.289417,23.9613,37.6584
2012/07/19 05:14:13,2.754333,41.289082,23.96,37.6566
2012/07/19 05:15:19,2.754983,41.288532,23.955,37.6584
2012/07/19 05:16:19,2.7555,41.287884,23.9557,37.6571
2012/07/19 05:17:25,2.755733,41.287182,23.9586,37.6532
2012/07/19 05:18:31,2.755683,41.286598,23.9607,37.6522
2012/07/19 05:19:37,2.755517,41.286118,23.9607,37.6544
2012/07/19 05:20:43,2.755183,41.285751,23.9641,37.6523
2012/07/19 05:21:49,2.754783,41.285633,23.9648,37.6532
2012/07/19 05:22:55,2.754467,41.285801,23.962,37.6571
2012/07/19 05:24:01,2.753933,41.286385,23.9607,37.6583
2012/07/19 05:25:07,2.753283,41.286583,23.9564,37.6603
2012/07/19 05:26:13,2.75245,41.286816,23.9537,37.6619
2012/07/19 05:27:19,2.751633,41.287033,23.9544,37.6575
2012/07/19 05:28:25,2.750867,41.2873,23.953,37.6572
2012/07/19 05:29:25,2.750083,41.287518,23.9516,37.6568
2012/07/19 05:30:31,2.749233,41.287735,23.9516,37.6553
2012/07/19 05:31:37,2.748417,41.287968,23.9502,37.6542
2012/07/19 05:32:37,2.7476,41.2882,23.9488,37.6554
2012/07/19 05:33:43,2.7468,41.288467,23.9502,37.6534
2012/07/19 05:34:49,2.746,41.2887,23.9488,37.6523
2012/07/19 05:35:55,2.745183,41.288933,23.9502,37.6512
2012/07/19 05:36:55,2.744333,41.289165,23.953,37.6488
2012/07/19 05:38:01,2.742733,41.2897,23.9523,37.6486
2012/07/19 05:39:07,2.741917,41.289932,23.9537,37.6497
2012/07/19 05:40:13,2.741083,41.290165,23.9564,37.6458
2012/07/19 05:41:19,2.740283,41.290401,23.955,37.6493
2012/07/19 05:42:25,2.739483,41.290684,23.9509,37.6521
2012/07/19 05:43:31,2.738733,41.290932,23.9446,37.6559
2012/07/19 05:44:37,2.737883,41.291168,23.9446,37.6528
2012/07/19 05:45:43,2.737017,41.291416,23.9397,37.6532
2012/07/19 05:46:43,2.7361,41.291668,23.9383,37.649
2012/07/19 05:47:49,2.73505,41.292,23.9383,37.6475
2012/07/19 05:48:55,2.733767,41.292435,23.9369,37.6464
2012/07/19 05:49:55,2.732067,41.29295,23.9397,37.6425
2012/07/19 05:51:01,2.7302,41.293549,23.9383,37.6414
2012/07/19 05:52:01,2.728367,41.294216,23.9348,37.6436
2012/07/19 05:53:07,2.7241,41.295635,23.9348,37.6405
2012/07/19 05:54:13,2.721683,41.296501,23.9411,37.6329
2012/07/19 05:55:19,2.7192,41.297432,23.9439,37.6298
2012/07/19 05:56:25,2.7166,41.298382,23.939,37.6339
2012/07/19 05:57:31,2.713933,41.299316,23.932,37.6368
2012/07/19 05:58:31,2.711317,41.300316,23.9257,37.6391
2012/07/19 05:59:37,2.708667,41.301334,23.9278,37.6305
2012/07/19 06:00:43,2.70595,41.302334,23.9453,37.6118
2012/07/19 06:01:49,2.703233,41.303368,23.9627,37.6009
2012/07/19 06:02:55,2.700517,41.304432,23.9732,37.6004
2012/07/19 06:04:01,2.6978,41.30545,23.9767,37.6081
2012/07/19 06:05:07,2.692367,41.307533,23.9718,37.6206
2012/07/19 06:06:13,2.689633,41.308498,23.9586,37.6349
2012/07/19 06:07:19,2.686883,41.309433,23.9418,37.6476
2012/07/19 06:08:25,2.684167,41.310452,23.9313,37.6504
2012/07/19 06:09:25,2.681417,41.311432,23.925,37.6458
2012/07/19 06:10:31,2.678683,41.312366,23.9306,37.6334
2012/07/19 06:11:37,2.675983,41.313385,23.939,37.6233
2012/07/19 06:12:43,2.67325,41.314335,23.9334,37.6303
2012/07/19 06:13:43,2.670583,41.315365,23.9271,37.6402
2012/07/19 06:14:49,2.667867,41.316334,23.918,37.6471
2012/07/19 06:15:55,2.66515,41.317284,23.8977,37.6605
2012/07/19 06:17:01,2.6625,41.318317,23.8872,37.6633
2012/07/19 06:18:07,2.657067,41.320316,23.8774,37.6602
2012/07/19 06:19:07,2.6542,41.321415,23.8816,37.649
2012/07/19 06:20:13,2.651283,41.322468,23.8522,37.6686
2012/07/19 06:21:19,2.648367,41.323582,23.82,37.6861
2012/07/19 06:22:25,2.64545,41.324684,23.7885,37.6876
2012/07/19 06:23:31,2.642483,41.325748,23.813,37.6469
2012/07/19 06:24:37,2.6395,41.326851,23.8333,37.6236
2012/07/19 06:25:43,2.6365,41.327934,23.8375,37.6292
2012/07/19 06:26:43,2.633433,41.328999,23.8389,37.6379
2012/07/19 06:27:49,2.6304,41.330101,23.8347,37.6506
2012/07/19 06:28:49,2.627317,41.331165,23.8312,37.659
2012/07/19 06:29:55,2.624233,41.332199,23.8368,37.6557
2012/07/19 06:31:01,2.6212,41.333332,23.841,37.6545
2012/07/19 06:32:07,2.615017,41.335499,23.841,37.659
2012/07/19 06:33:13,2.611983,41.336651,23.8466,37.6589
2012/07/19 06:34:13,2.608883,41.3377,23.855,37.6548
2012/07/19 06:35:19,2.605833,41.338848,23.8634,37.653
2012/07/19 06:36:25,2.602783,41.340015,23.8697,37.653
2012/07/19 06:37:31,2.5997,41.341068,23.869,37.6605
2012/07/19 06:38:37,2.597483,41.341835,23.8662,37.6667
2012/07/19 06:39:43,2.596467,41.341984,23.8578,37.6738
2012/07/19 06:40:49,2.59625,41.341766,23.8606,37.6714
2012/07/19 06:41:55,2.596467,41.341618,23.8585,37.6732
2012/07/19 06:43:01,2.596817,41.341534,23.8585,37.674
2012/07/19 06:44:01,2.597167,41.341465,23.8578,37.6746
2012/07/19 06:45:07,2.597667,41.341232,23.8578,37.6738
2012/07/19 06:46:13,2.59775,41.341118,23.8571,37.6744
2012/07/19 06:47:19,2.597717,41.341049,23.8592,37.6726
2012/07/19 06:48:25,2.597683,41.34095,23.8634,37.669
2012/07/19 06:49:31,2.5977,41.340832,23.8634,37.6721
2012/07/19 06:50:37,2.597733,41.340733,23.8648,37.6724
2012/07/19 06:51:43,2.597767,41.340668,23.8676,37.6723
2012/07/19 06:52:49,2.597817,41.340618,23.8655,37.6757
2012/07/19 06:53:55,2.59785,41.340584,23.8676,37.6746
2012/07/19 06:54:55,2.597883,41.340549,23.8725,37.6712
2012/07/19 06:56:01,2.597967,41.340515,23.8746,37.671
2012/07/19 06:57:01,2.59805,41.340466,23.8753,37.6719
2012/07/19 06:58:07,2.598133,41.340435,23.8718,37.6772
2012/07/19 06:59:13,2.598283,41.340382,23.8648,37.6831
2012/07/19 07:00:19,2.598317,41.340366,23.862,37.684
2012/07/19 07:01:19,2.598333,41.340382,23.8641,37.6791
2012/07/19 07:02:25,2.59835,41.340382,23.8606,37.6798
2012/07/19 07:03:31,2.598383,41.340366,23.862,37.6779
2012/07/19 07:04:37,2.598483,41.340332,23.8711,37.6701
2012/07/19 07:05:43,2.5986,41.340282,23.876,37.6698
2012/07/19 07:06:49,2.598683,41.340233,23.8753,37.6735
2012/07/19 07:07:55,2.5987,41.340199,23.8732,37.6783
2012/07/19 07:09:01,2.598683,41.340168,23.8795,37.6737
2012/07/19 07:10:01,2.598683,41.340118,23.8774,37.677
2012/07/19 07:11:07,2.5987,41.340034,23.8823,37.6744
2012/07/19 07:12:07,2.598717,41.339951,23.8767,37.6807
2012/07/19 07:13:13,2.598717,41.339783,23.8795,37.6783
2012/07/19 07:14:13,2.5987,41.339718,23.8837,37.6739
2012/07/19 07:15:19,2.598733,41.339649,23.883,37.6761
2012/07/19 07:16:25,2.59875,41.339565,23.8844,37.6756
2012/07/19 07:17:31,2.598767,41.339516,23.8795,37.6813
2012/07/19 07:18:37,2.598767,41.339451,23.8802,37.6807
2012/07/19 07:19:43,2.598767,41.339382,23.8851,37.6766
2012/07/19 07:20:43,2.598767,41.339317,23.8809,37.6809
2012/07/19 07:21:49,2.598733,41.339233,23.8795,37.6821
2012/07/19 07:22:55,2.598717,41.339169,23.8823,37.6789
2012/07/19 07:24:01,2.598533,41.339001,23.8802,37.6807
2012/07/19 07:25:07,2.598117,41.338684,23.8809,37.6794
2012/07/19 07:26:13,2.596967,41.337818,23.8837,37.6785
2012/07/19 07:27:19,2.5964,41.337368,23.8851,37.6796
2012/07/19 07:28:25,2.595833,41.336918,23.8886,37.6767
2012/07/19 07:29:31,2.59525,41.336468,23.8942,37.6742
2012/07/19 07:30:37,2.59465,41.336018,23.8998,37.6725
2012/07/19 07:31:37,2.594083,41.335602,23.9026,37.6739
2012/07/19 07:32:43,2.593517,41.335167,23.9103,37.6705
2012/07/19 07:33:49,2.59295,41.334751,23.9124,37.6725
2012/07/19 07:34:55,2.592417,41.334351,23.9117,37.6746
2012/07/19 07:35:55,2.591883,41.333965,23.9159,37.6733
2012/07/19 07:37:01,2.591367,41.333584,23.9159,37.6749
2012/07/19 07:38:07,2.590833,41.333183,23.9187,37.6733
2012/07/19 07:39:13,2.589783,41.332382,23.9278,37.6663
2012/07/19 07:40:19,2.58925,41.332001,23.9313,37.6664
2012/07/19 07:41:25,2.588733,41.331615,23.9404,37.6632
2012/07/19 07:42:31,2.5882,41.331234,23.9439,37.6656
2012/07/19 07:43:37,2.58765,41.330868,23.946,37.6661
2012/07/19 07:44:43,2.5871,41.330467,23.9557,37.6632
2012/07/19 07:45:49,2.58655,41.330067,23.9564,37.6664
2012/07/19 07:46:55,2.585983,41.329685,23.9683,37.6601
2012/07/19 07:48:01,2.585433,41.3293,23.9774,37.6585
2012/07/19 07:49:07,2.584917,41.328918,23.9795,37.6621
2012/07/19 07:50:13,2.5839,41.328751,23.9851,37.6627
2012/07/19 07:51:19,2.583967,41.329182,23.9956,37.6584
2012/07/19 07:52:25,2.584317,41.329666,23.9998,37.6601
2012/07/19 07:53:31,2.584733,41.33025,24.0075,37.6574
2012/07/19 07:54:37,2.585133,41.330849,24.0152,37.6563
2012/07/19 07:55:43,2.58555,41.331451,24.0152,37.6616
2012/07/19 07:56:43,2.585967,41.332001,24.0173,37.6659
2012/07/19 07:57:49,2.586383,41.332516,24.0173,37.6689
2012/07/19 07:58:55,2.586783,41.333015,24.0207,37.6675
2012/07/19 08:00:01,2.58715,41.333534,24.0124,37.6777
2012/07/19 08:01:01,2.587517,41.334034,24.0179,37.6729
2012/07/19 08:02:07,2.5879,41.334534,24.0096,37.68
2012/07/19 08:03:13,2.5887,41.335499,24.0166,37.6733
2012/07/19 08:04:19,2.5891,41.335999,24.0159,37.6755
2012/07/19 08:05:25,2.589483,41.336483,24.0131,37.6794
2012/07/19 08:06:31,2.589883,41.336983,24.0221,37.6724
2012/07/19 08:07:37,2.590267,41.337467,24.0277,37.6692
2012/07/19 08:08:43,2.590667,41.337967,24.0256,37.6763
2012/07/19 08:09:49,2.59105,41.338451,24.0277,37.6768
2012/07/19 08:10:55,2.591467,41.338932,24.0375,37.6685
2012/07/19 08:12:01,2.591883,41.339382,24.0347,37.6739
2012/07/19 08:13:07,2.5923,41.339851,24.0396,37.6736
2012/07/19 08:14:13,2.592683,41.340351,24.048,37.6688
2012/07/19 08:15:19,2.593533,41.341434,24.0515,37.6712
2012/07/19 08:16:19,2.5941,41.342201,24.0612,37.6667
2012/07/19 08:17:25,2.59495,41.343235,24.0633,37.6702
2012/07/19 08:18:31,2.596133,41.344452,24.0619,37.6768
2012/07/19 08:19:37,2.5976,41.345867,24.0675,37.6735
2012/07/19 08:20:37,2.5993,41.347633,24.0661,37.6763
2012/07/19 08:21:43,2.601183,41.349583,24.0675,37.6774
2012/07/19 08:22:49,2.603433,41.351635,24.0738,37.6743
2012/07/19 08:23:49,2.605867,41.353733,24.0703,37.6788
2012/07/19 08:24:55,2.6083,41.355865,24.0648,37.6843
2012/07/19 08:26:01,2.61085,41.357967,24.0633,37.6847
2012/07/19 08:27:07,2.613433,41.360065,24.0577,37.6872
2012/07/19 08:28:07,2.6162,41.362068,24.0612,37.6796
2012/07/19 08:29:13,2.619,41.364067,24.0661,37.6702
2012/07/19 08:30:19,2.624617,41.36805,24.0864,37.6515
2012/07/19 08:31:25,2.6274,41.370033,24.094,37.6488
2012/07/19 08:32:31,2.63015,41.372066,24.0878,37.6602
2012/07/19 08:33:37,2.630283,41.373432,24.0948,37.6604
2012/07/19 08:34:37,2.629733,41.373482,24.138,37.6261
2012/07/19 08:35:43,2.629483,41.373283,24.1673,37.6166
2012/07/19 08:36:49,2.629067,41.373016,24.154,37.6498
2012/07/19 08:37:55,2.62845,41.372734,24.1471,37.6663
2012/07/19 08:38:55,2.627683,41.372398,24.1819,37.6369
2012/07/19 08:40:01,2.626917,41.372032,24.1798,37.6447
2012/07/19 08:41:07,2.626133,41.371651,24.1987,37.6402
2012/07/19 08:42:13,2.625367,41.371349,24.2028,37.6488
2012/07/19 08:43:13,2.624633,41.371101,24.2272,37.6358
2012/07/19 08:44:19,2.623317,41.370567,24.223,37.6492
2012/07/19 08:45:25,2.622667,41.370285,24.2307,37.6526
2012/07/19 08:46:31,2.622017,41.370049,24.2794,37.6213
2012/07/19 08:47:31,2.62135,41.369801,24.262,37.6511
2012/07/19 08:48:37,2.620683,41.369518,24.2787,37.6499
2012/07/19 08:49:43,2.62,41.369217,24.2808,37.6557
2012/07/19 08:50:49,2.619283,41.368935,24.2767,37.666
2012/07/19 08:51:49,2.61855,41.368668,24.2641,37.6781
2012/07/19 08:52:55,2.617817,41.368351,24.2648,37.6738
2012/07/19 08:54:01,2.617083,41.368015,24.2578,37.6759
2012/07/19 08:55:07,2.616383,41.367748,24.2397,37.6859
2012/07/19 08:56:07,2.61565,41.367466,24.2516,37.6683
2012/07/19 08:57:13,2.614933,41.367149,24.2669,37.6523
2012/07/19 08:58:19,2.613467,41.36655,24.2704,37.6547
2012/07/19 08:59:25,2.612717,41.366318,24.2676,37.6646
2012/07/19 09:00:31,2.612,41.366051,24.2537,37.6802
2012/07/19 09:01:37,2.611267,41.365749,24.2746,37.6618
2012/07/19 09:02:43,2.610533,41.365467,24.2697,37.6689
2012/07/19 09:03:49,2.609783,41.3652,24.2787,37.6658
2012/07/19 09:04:55,2.609033,41.364933,24.3052,37.6481
