-3.2754178,35.8915497,-3.227093,36.0409388,09-05-2012 01:38:00,09-05-2012 03:23:00,magnetometro,AL48
-3.27322,36.0429948,-2.6119663,36.1983688,09-05-2012 03:23:00,09-05-2012 10:07:00,sonda_multihaz,AL49
-3.27322,36.0429948,-2.6119663,36.1983688,09-05-2012 03:23:00,09-05-2012 10:07:00,sonda_parametrica,AL49
-3.27322,36.0429948,-2.6119663,36.1983688,09-05-2012 03:23:00,09-05-2012 10:07:00,sismica_monocanal,AL49
-3.27322,36.0429948,-2.6119663,36.1983688,09-05-2012 03:23:00,09-05-2012 10:07:00,magnetometro,AL49
-3.165234,36.0646537,-2.6072637,36.204411,09-05-2012 10:12:00,09-05-2012 16:36:00,sonda_multihaz,AL50
-3.165234,36.0646537,-2.6072637,36.204411,09-05-2012 10:12:00,09-05-2012 16:36:00,sonda_parametrica,AL50
-3.165234,36.0646537,-2.6072637,36.204411,09-05-2012 10:12:00,09-05-2012 16:36:00,sismica_monocanal,AL50
-3.165234,36.0646537,-2.6072637,36.204411,09-05-2012 10:12:00,09-05-2012 16:36:00,magnetometro,AL50
-3.5692252,35.8926822,-2.6065082,36.4614782,09-05-2012 17:29:00,10-05-2012 00:00:00,sonda_multihaz,AL51
-3.5692252,35.8926822,-2.6065082,36.4614782,09-05-2012 17:29:00,10-05-2012 00:00:00,sonda_parametrica,AL51
-3.5692252,35.8926822,-2.6065082,36.4614782,09-05-2012 17:29:00,10-05-2012 00:00:00,sismica_monocanal,AL51
-3.5692252,35.8926822,-2.6065082,36.4614782,09-05-2012 17:29:00,10-05-2012 00:00:00,magnetometro,AL51
-3.5637617,35.8926822,-3.4069977,35.9496528,10-05-2012 02:50:00,10-05-2012 04:27:00,sonda_multihaz,AL52
-3.5637617,35.8926822,-3.4069977,35.9496528,10-05-2012 02:50:00,10-05-2012 04:27:00,sonda_parametrica,AL52
-3.5637617,35.8926822,-3.4069977,35.9496528,10-05-2012 02:50:00,10-05-2012 04:27:00,sismica_monocanal,AL52
-3.5637617,35.8926822,-3.4069977,35.9496528,10-05-2012 02:50:00,10-05-2012 04:27:00,magnetometro,AL52
-3.5680295,35.8993713,-3.3149398,36.3278132,10-05-2012 04:33:00,10-05-2012 10:57:00,sonda_multihaz,AL53
-3.5680295,35.8993713,-3.3149398,36.3278132,10-05-2012 04:33:00,10-05-2012 10:57:00,sonda_parametrica,AL53
-3.5680295,35.8993713,-3.3149398,36.3278132,10-05-2012 04:33:00,10-05-2012 10:57:00,sismica_monocanal,AL53
-3.5680295,35.8993713,-3.3149398,36.3278132,10-05-2012 04:33:00,10-05-2012 10:57:00,magnetometro,AL53
-3.3564703,36.3337538,-3.315635,36.3505067,10-05-2012 10:59:00,10-05-2012 11:27:00,sonda_multihaz,AL54
-3.3564703,36.3337538,-3.315635,36.3505067,10-05-2012 10:59:00,10-05-2012 11:27:00,sonda_parametrica,AL54
-3.3564703,36.3337538,-3.315635,36.3505067,10-05-2012 10:59:00,10-05-2012 11:27:00,sismica_monocanal,AL54
-3.3564703,36.3337538,-3.315635,36.3505067,10-05-2012 10:59:00,10-05-2012 11:27:00,magnetometro,AL54
-3.5416153,35.9443038,-3.361053,36.3508543,10-05-2012 11:29:00,10-05-2012 17:30:00,sonda_multihaz,AL55
-3.5416153,35.9443038,-3.361053,36.3508543,10-05-2012 11:29:00,10-05-2012 17:30:00,sonda_parametrica,AL55
-3.5416153,35.9443038,-3.361053,36.3508543,10-05-2012 11:29:00,10-05-2012 17:30:00,sismica_monocanal,AL55
-3.5416153,35.9443038,-3.361053,36.3508543,10-05-2012 11:29:00,10-05-2012 17:30:00,magnetometro,AL55
-3.5388245,35.9490043,-3.5228913,35.9760073,10-05-2012 17:35:00,10-05-2012 18:12:00,sonda_multihaz,AL56
-3.5388245,35.9490043,-3.5228913,35.9760073,10-05-2012 17:35:00,10-05-2012 18:12:00,sonda_parametrica,AL56
-3.5388245,35.9490043,-3.5228913,35.9760073,10-05-2012 17:35:00,10-05-2012 18:12:00,sismica_monocanal,AL56
-3.5388245,35.9490043,-3.5228913,35.9760073,10-05-2012 17:35:00,10-05-2012 18:12:00,magnetometro,AL56
-3.7039193,35.8887782,-3.3142925,36.3642165,10-05-2012 18:17:00,11-05-2012 01:12:00,sonda_multihaz,AL57
-3.7039193,35.8887782,-3.3142925,36.3642165,10-05-2012 18:17:00,11-05-2012 01:12:00,sonda_parametrica,AL57
-3.7039193,35.8887782,-3.3142925,36.3642165,10-05-2012 18:17:00,11-05-2012 01:12:00,sismica_monocanal,AL57
-3.7039193,35.8887782,-3.3142925,36.3642165,10-05-2012 18:17:00,11-05-2012 01:12:00,magnetometro,AL57
-3.4528605,36.3699562,-3.4093972,36.383595,11-05-2012 01:15:00,11-05-2012 01:44:00,sonda_multihaz,AL58
-3.4528605,36.3699562,-3.4093972,36.383595,11-05-2012 01:15:00,11-05-2012 01:44:00,sonda_parametrica,AL58
-3.4528605,36.3699562,-3.4093972,36.383595,11-05-2012 01:15:00,11-05-2012 01:44:00,sismica_monocanal,AL58
-3.4528605,36.3699562,-3.4093972,36.383595,11-05-2012 01:15:00,11-05-2012 01:44:00,magnetometro,AL58
-3.7750675,35.9008903,-3.4610103,36.3829018,11-05-2012 01:48:00,11-05-2012 08:25:00,sonda_multihaz,AL59
-3.7750675,35.9008903,-3.4610103,36.3829018,11-05-2012 01:48:00,11-05-2012 08:25:00,sonda_parametrica,AL59
-3.7750675,35.9008903,-3.4610103,36.3829018,11-05-2012 01:48:00,11-05-2012 08:25:00,sismica_monocanal,AL59
-3.7750675,35.9008903,-3.4610103,36.3829018,11-05-2012 01:48:00,11-05-2012 08:25:00,magnetometro,AL59
-3.8576978,35.8982275,-3.7800848,35.918455,11-05-2012 08:27:00,11-05-2012 09:27:00,sonda_multihaz,AL60
-3.8576978,35.8982275,-3.7800848,35.918455,11-05-2012 08:27:00,11-05-2012 09:27:00,sonda_parametrica,AL60
-3.8576978,35.8982275,-3.7800848,35.918455,11-05-2012 08:27:00,11-05-2012 09:27:00,sismica_monocanal,AL60
-3.8576978,35.8982275,-3.7800848,35.918455,11-05-2012 08:27:00,11-05-2012 09:27:00,magnetometro,AL60
-3.8611302,35.9220498,-3.432699,36.3771462,11-05-2012 09:31:00,11-05-2012 13:30:00,sonda_multihaz,AL61A
-3.8611302,35.9220498,-3.432699,36.3771462,11-05-2012 09:31:00,11-05-2012 13:30:00,sonda_parametrica,AL61A
-3.8611302,35.9220498,-3.432699,36.3771462,11-05-2012 09:31:00,11-05-2012 13:30:00,sismica_monocanal,AL61A
-3.8611302,35.9220498,-3.432699,36.3771462,11-05-2012 09:31:00,11-05-2012 13:30:00,magnetometro,AL61A
-3.5255123,36.2841145,-3.4374868,36.3848718,11-05-2012 13:32:00,11-05-2012 15:24:00,sonda_multihaz,AL74B
-3.5255123,36.2841145,-3.4374868,36.3848718,11-05-2012 13:32:00,11-05-2012 15:24:00,sonda_parametrica,AL74B
-3.5255123,36.2841145,-3.4374868,36.3848718,11-05-2012 13:32:00,11-05-2012 15:24:00,sismica_monocanal,AL74B
-3.5255123,36.2841145,-3.4374868,36.3848718,11-05-2012 13:32:00,11-05-2012 15:24:00,magnetometro,AL74B
-3.5729838,36.2113097,-3.5269702,36.2818827,11-05-2012 15:24:00,11-05-2012 16:25:00,sonda_parametrica,TRA_PC14
-3.5912825,36.1832368,-3.5911825,36.183336800000006,11-05-2012 16:47:00,11-05-2012 16:47:00,corer,PISTONCORER_PC14
-3.6502003,36.0927572,-3.6501002999999996,36.092857200000005,11-05-2012 17:58:00,11-05-2012 17:58:00,xbt,XBT06
-3.7288902,35.9718808,-3.6291847,36.1250222,11-05-2012 17:32:00,11-05-2012 19:30:00,sonda_parametrica,TRA_PC15
-3.760969,35.9226077,-3.7608689999999996,35.922707700000004,11-05-2012 20:07:00,11-05-2012 20:07:00,corer,PISTONCORER_PC15
-3.8510648,35.916733,-3.8509648,35.916833000000004,11-05-2012 21:21:00,11-05-2012 21:21:00,ctd_fisico,CTD03
-3.8355752,35.961544,-3.3185353,36.4521547,11-05-2012 22:06:00,12-05-2012 00:00:00,sonda_multihaz,TRA_AL74A
-3.8355752,35.961544,-3.3185353,36.4521547,11-05-2012 22:06:00,12-05-2012 00:00:00,sonda_parametrica,TRA_AL74A
-3.7351143,36.1668417,-3.7037622,36.3718228,12-05-2012 00:00:00,12-05-2012 05:05:00,sonda_multihaz,AL74A
-3.7351143,36.1668417,-3.7037622,36.3718228,12-05-2012 00:00:00,12-05-2012 05:05:00,sismica_monocanal,AL74A
-3.7351143,36.1668417,-3.7037622,36.3718228,12-05-2012 00:00:00,12-05-2012 05:05:00,magnetometro,AL74A
-3.6932203,36.1740238,-3.5225942,36.4341802,12-05-2012 05:42:00,12-05-2012 09:20:42,sonda_multihaz,AL61B
-3.6932203,36.1740238,-3.5225942,36.4341802,12-05-2012 05:42:00,12-05-2012 09:20:42,sonda_parametrica,AL61B
-3.6932203,36.1740238,-3.5225942,36.4341802,12-05-2012 05:42:00,12-05-2012 09:20:42,sismica_monocanal,AL61B
-3.6932203,36.1740238,-3.5225942,36.4341802,12-05-2012 05:42:00,12-05-2012 09:20:42,magnetometro,AL61B
-3.6729195,36.4394508,-3.5264622,36.4520212,12-05-2012 09:24:00,12-05-2012 10:52:00,sonda_multihaz,AL62
-3.6729195,36.4394508,-3.5264622,36.4520212,12-05-2012 09:24:00,12-05-2012 10:52:00,sonda_parametrica,AL62
-3.6729195,36.4394508,-3.5264622,36.4520212,12-05-2012 09:24:00,12-05-2012 10:52:00,sismica_monocanal,AL62
-3.6729195,36.4394508,-3.5264622,36.4520212,12-05-2012 09:24:00,12-05-2012 10:52:00,magnetometro,AL62
-3.6794258,36.3984023,-3.5463063,36.450928,12-05-2012 10:55:00,12-05-2012 20:51:00,sonda_multihaz,AL63
-3.6794258,36.3984023,-3.5463063,36.450928,12-05-2012 10:55:00,12-05-2012 20:51:00,sonda_parametrica,AL63
-3.6794258,36.3984023,-3.5463063,36.450928,12-05-2012 10:55:00,12-05-2012 20:51:00,sismica_monocanal,AL63
-3.6794258,36.3984023,-3.5463063,36.450928,12-05-2012 10:55:00,12-05-2012 20:51:00,magnetometro,AL63
-4.1899083,35.7168525,-3.5223332,36.4521547,12-05-2012 20:51:00,13-05-2012 01:53:00,sonda_multihaz,AL64
-4.1899083,35.7168525,-3.5223332,36.4521547,12-05-2012 20:51:00,13-05-2012 01:53:00,sonda_parametrica,AL64
-4.1899083,35.7168525,-3.5223332,36.4521547,12-05-2012 20:51:00,13-05-2012 01:53:00,sismica_monocanal,AL64
-4.1899083,35.7168525,-3.5223332,36.4521547,12-05-2012 20:51:00,13-05-2012 01:53:00,magnetometro,AL64
-3.688155,35.718027,-3.6761873,35.7769767,13-05-2012 01:53:00,13-05-2012 02:32:00,sonda_multihaz,AL65
-3.688155,35.718027,-3.6761873,35.7769767,13-05-2012 01:53:00,13-05-2012 02:32:00,sonda_parametrica,AL65
-3.688155,35.718027,-3.6761873,35.7769767,13-05-2012 01:53:00,13-05-2012 02:32:00,sismica_monocanal,AL65
-3.688155,35.718027,-3.6761873,35.7769767,13-05-2012 01:53:00,13-05-2012 02:32:00,magnetometro,AL65
-3.8908668,35.668452,-3.6791862,35.7163425,13-05-2012 02:32:00,13-05-2012 04:36:00,sonda_multihaz,AL66
-3.8908668,35.668452,-3.6791862,35.7163425,13-05-2012 02:32:00,13-05-2012 04:36:00,sonda_parametrica,AL66
-3.8908668,35.668452,-3.6791862,35.7163425,13-05-2012 02:32:00,13-05-2012 04:36:00,sismica_monocanal,AL66
-3.8908668,35.668452,-3.6791862,35.7163425,13-05-2012 02:32:00,13-05-2012 04:36:00,magnetometro,AL66
-4.0006557,35.6696363,-3.8935695,35.953151,13-05-2012 04:36:00,13-05-2012 09:03:00,sonda_multihaz,AL67
-4.0006557,35.6696363,-3.8935695,35.953151,13-05-2012 04:36:00,13-05-2012 09:03:00,sonda_parametrica,AL67
-4.0006557,35.6696363,-3.8935695,35.953151,13-05-2012 04:36:00,13-05-2012 09:03:00,sismica_monocanal,AL67
-4.0006557,35.6696363,-3.8935695,35.953151,13-05-2012 04:36:00,13-05-2012 09:03:00,magnetometro,AL67
-3.997563,35.9571993,-3.8369018,35.9658558,13-05-2012 09:06:00,13-05-2012 10:39:00,sonda_multihaz,AL68
-3.997563,35.9571993,-3.8369018,35.9658558,13-05-2012 09:06:00,13-05-2012 10:39:00,sonda_parametrica,AL68
-3.997563,35.9571993,-3.8369018,35.9658558,13-05-2012 09:06:00,13-05-2012 10:39:00,sismica_monocanal,AL68
-3.997563,35.9571993,-3.8369018,35.9658558,13-05-2012 09:06:00,13-05-2012 10:39:00,magnetometro,AL68
-3.8353373,35.7679725,-3.7599247,35.964604,13-05-2012 10:39:00,13-05-2012 13:09:00,sonda_multihaz,AL69
-3.8353373,35.7679725,-3.7599247,35.964604,13-05-2012 10:39:00,13-05-2012 13:09:00,sonda_parametrica,AL69
-3.8353373,35.7679725,-3.7599247,35.964604,13-05-2012 10:39:00,13-05-2012 13:09:00,sismica_monocanal,AL69
-3.8353373,35.7679725,-3.7599247,35.964604,13-05-2012 10:39:00,13-05-2012 13:09:00,magnetometro,AL69
-3.7583267,35.7565293,-3.6837937,35.7782857,13-05-2012 13:09:00,13-05-2012 14:08:00,sonda_multihaz,AL70
-3.7583267,35.7565293,-3.6837937,35.7782857,13-05-2012 13:09:00,13-05-2012 14:08:00,sonda_parametrica,AL70
-3.7583267,35.7565293,-3.6837937,35.7782857,13-05-2012 13:09:00,13-05-2012 14:08:00,sismica_monocanal,AL70
-3.7583267,35.7565293,-3.6837937,35.7782857,13-05-2012 13:09:00,13-05-2012 14:08:00,magnetometro,AL70
-3.9087138,35.668452,-3.6761873,35.7533192,13-05-2012 14:08:00,13-05-2012 17:13:00,sonda_multihaz,AL71
-3.9087138,35.668452,-3.6761873,35.7533192,13-05-2012 14:08:00,13-05-2012 17:13:00,sonda_parametrica,AL71
-3.9087138,35.668452,-3.6761873,35.7533192,13-05-2012 14:08:00,13-05-2012 17:13:00,sismica_monocanal,AL71
-3.9087138,35.668452,-3.6761873,35.7533192,13-05-2012 14:08:00,13-05-2012 17:13:00,magnetometro,AL71
-3.9449425,35.7115192,-3.909468,35.805609,13-05-2012 17:13:00,13-05-2012 18:44:00,sonda_multihaz,AL72
-3.9449425,35.7115192,-3.909468,35.805609,13-05-2012 17:13:00,13-05-2012 18:44:00,sonda_parametrica,AL72
-3.9449425,35.7115192,-3.909468,35.805609,13-05-2012 17:13:00,13-05-2012 18:44:00,sismica_monocanal,AL72
-3.9449425,35.7115192,-3.909468,35.805609,13-05-2012 17:13:00,13-05-2012 18:44:00,magnetometro,AL72
-3.9558407,35.8077463,-3.9457448,35.8344938,13-05-2012 18:44:00,13-05-2012 19:11:00,sonda_multihaz,AL73
-3.9558407,35.8077463,-3.9457448,35.8344938,13-05-2012 18:44:00,13-05-2012 19:11:00,sonda_parametrica,AL73
-3.9558407,35.8077463,-3.9457448,35.8344938,13-05-2012 18:44:00,13-05-2012 19:11:00,sismica_monocanal,AL73
-3.9558407,35.8077463,-3.9457448,35.8344938,13-05-2012 18:44:00,13-05-2012 19:11:00,magnetometro,AL73
-4.1863082,35.6875072,-3.5207947,36.5073787,13-05-2012 19:11:00,14-05-2012 00:34:00,sonda_multihaz,AL75
-4.1863082,35.6875072,-3.5207947,36.5073787,13-05-2012 19:11:00,14-05-2012 00:34:00,sonda_parametrica,AL75
-4.1863082,35.6875072,-3.5207947,36.5073787,13-05-2012 19:11:00,14-05-2012 00:34:00,sismica_monocanal,AL75
-4.1863082,35.6875072,-3.5207947,36.5073787,13-05-2012 19:11:00,14-05-2012 00:34:00,magnetometro,AL75
-4.1832125,36.1482113,-3.5191785,36.3450825,14-05-2012 00:34:00,14-05-2012 03:30:00,sonda_multihaz,AL76
-4.1832125,36.1482113,-3.5191785,36.3450825,14-05-2012 00:34:00,14-05-2012 03:30:00,sonda_parametrica,AL76
-4.1832125,36.1482113,-3.5191785,36.3450825,14-05-2012 00:34:00,14-05-2012 03:30:00,sismica_monocanal,AL76
-4.1832125,36.1482113,-3.5191785,36.3450825,14-05-2012 00:34:00,14-05-2012 03:30:00,magnetometro,AL76
-4.1863082,36.15533,-3.995271,36.5066402,14-05-2012 03:35:00,14-05-2012 07:58:00,sonda_multihaz,AL77
-4.1863082,36.15533,-3.995271,36.5066402,14-05-2012 03:35:00,14-05-2012 07:58:00,sonda_parametrica,AL77
-4.1863082,36.15533,-3.995271,36.5066402,14-05-2012 03:35:00,14-05-2012 07:58:00,sismica_monocanal,AL77
-4.1863082,36.15533,-3.995271,36.5066402,14-05-2012 03:35:00,14-05-2012 07:58:00,magnetometro,AL77
-4.1736248,36.1972122,-3.9935863,36.5073188,14-05-2012 07:58:00,14-05-2012 16:07:00,sonda_multihaz,AL78
-4.1736248,36.1972122,-3.9935863,36.5073188,14-05-2012 07:58:00,14-05-2012 16:07:00,sonda_parametrica,AL78
-4.1736248,36.1972122,-3.9935863,36.5073188,14-05-2012 07:58:00,14-05-2012 16:07:00,sismica_monocanal,AL78
-4.1736248,36.1972122,-3.9935863,36.5073188,14-05-2012 07:58:00,14-05-2012 16:07:00,magnetometro,AL78
-4.1732073,36.1986138,-4.1461642,36.2778188,14-05-2012 16:07:00,14-05-2012 17:06:00,sonda_multihaz,AL79
-4.1732073,36.1986138,-4.1461642,36.2778188,14-05-2012 16:07:00,14-05-2012 17:06:00,sonda_parametrica,AL79
-4.1732073,36.1986138,-4.1461642,36.2778188,14-05-2012 16:07:00,14-05-2012 17:06:00,sismica_monocanal,AL79
-4.1732073,36.1986138,-4.1461642,36.2778188,14-05-2012 16:07:00,14-05-2012 17:06:00,magnetometro,AL79
-4.1443102,36.1313602,-3.1891167,36.5073787,14-05-2012 17:06:00,15-05-2012 01:24:00,sonda_multihaz,AL80
-4.1443102,36.1313602,-3.1891167,36.5073787,14-05-2012 17:06:00,15-05-2012 01:24:00,sonda_parametrica,AL80
-4.1443102,36.1313602,-3.1891167,36.5073787,14-05-2012 17:06:00,15-05-2012 01:24:00,sismica_monocanal,AL80
-4.1443102,36.1313602,-3.1891167,36.5073787,14-05-2012 17:06:00,15-05-2012 01:24:00,magnetometro,AL80
