fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/11/03 14:12:00.0,2.74845,40.453667,309.18,10.38,1680.50
2011/11/03 14:13:00.0,2.745783,40.455467,309.02,9.57,1690.80
2011/11/03 14:14:00.0,2.74305,40.457268,309.79,10.62,1760.80
2011/11/03 14:15:00.0,2.7404,40.459068,308.83,10.07,1742.30
2011/11/03 14:16:00.0,2.7377,40.460884,311.41,9.95,1803.00
2011/11/03 14:17:00.0,2.735,40.462715,313.11,9.52,1812.30
2011/11/03 14:18:00.0,2.73225,40.464516,312.1,9.33,1822.00
2011/11/03 14:19:00.0,2.729533,40.4664,310.82,10.33,1833.30
2011/11/03 14:20:00.0,2.726833,40.468216,310.07,9.68,1843.00
2011/11/03 14:21:00.0,2.724167,40.470001,309.12,10.13,1850.80
2011/11/03 14:22:00.0,2.721467,40.471802,309.73,10.57,1860.30
2011/11/03 14:23:00.0,2.71875,40.473652,313.45,10.13,1866.00
2011/11/03 14:24:00.0,2.716067,40.475449,315.4,8.9,1870.30
2011/11/03 14:25:00.0,2.713417,40.477318,311.94,10.59,1873.30
2011/11/03 14:26:00.0,2.710717,40.479183,310.25,10.27,1876.50
2011/11/03 14:27:00.0,2.70795,40.480968,305.29,10.28,1881.80
2011/11/03 14:28:00.0,2.705233,40.482765,307.1,9.73,1886.50
2011/11/03 14:29:00.0,2.7026,40.4846,319.11,9.57,1888.00
2011/11/03 14:30:00.0,2.70045,40.486767,331.83,9.97,1892.80
2011/11/03 14:31:00.0,2.6986,40.489117,328.97,10.15,1900.30
2011/11/03 14:32:00.0,2.696733,40.491516,331.53,11.38,1899.30
2011/11/03 14:33:00.0,2.6949,40.493935,329.23,10.27,1897.30
2011/11/03 14:34:00.0,2.69315,40.496418,335.95,10.15,1897.00
2011/11/03 14:35:00.0,2.691483,40.498882,326.84,10.53,1899.30
2011/11/03 14:36:00.0,2.689767,40.501282,339.34,8.86,1902.00
2011/11/03 14:37:00.0,2.688033,40.503632,335.63,10.66,1904.80
2011/11/03 14:38:00.0,2.686633,40.506184,342.19,10.65,1908.30
2011/11/03 14:39:00.0,2.685433,40.508835,343.11,11.87,1912.50
2011/11/03 14:40:00.0,2.684133,40.511467,340.97,9.88,1914.80
2011/11/03 14:41:00.0,2.682783,40.514065,337.13,9.25,1916.50
2011/11/03 14:42:00.0,2.681483,40.516701,336.47,9.23,1918.30
2011/11/03 14:43:00.0,2.680183,40.519333,341.34,9.41,1919.00
2011/11/03 14:44:00.0,2.678867,40.521965,336.78,10.0,1930.00
2011/11/03 14:45:00.0,2.677533,40.524616,340.44,9.66,1932.80
2011/11/03 14:46:00.0,2.6762,40.527302,336.14,9.51,1927.80
2011/11/03 14:47:00.0,2.67485,40.52985,333.78,9.06,1924.30
2011/11/03 14:48:00.0,2.67345,40.532433,337.92,9.43,1945.30
2011/11/03 14:49:00.0,2.672117,40.535034,332.94,9.79,1947.80
2011/11/03 14:50:00.0,2.670717,40.537617,340.53,10.04,1956.80
2011/11/03 14:51:00.0,2.669317,40.540234,338.42,9.85,1968.00
2011/11/03 14:52:00.0,2.667967,40.542831,340.83,9.79,1980.50
2011/11/03 14:53:00.0,2.666617,40.545433,341.21,9.5,1995.30
2011/11/03 14:54:00.0,2.665283,40.548035,336.1,10.89,2015.50
2011/11/03 14:55:00.0,2.664,40.550598,340.91,9.18,2061.30
2011/11/03 14:56:00.0,2.662783,40.553185,338.11,10.48,2064.80
2011/11/03 14:57:00.0,2.661483,40.555752,337.18,10.96,2077.30
2011/11/03 14:58:00.0,2.6601,40.558266,339.63,10.34,2083.30
2011/11/03 14:59:00.0,2.658817,40.560783,343.41,9.89,2100.50
2011/11/03 15:00:00.0,2.657483,40.563366,335.39,9.87,2117.80
2011/11/03 15:01:00.0,2.65605,40.565948,336.05,11.15,2136.80
2011/11/03 15:02:00.0,2.6548,40.568516,336.98,10.08,2148.50
2011/11/03 15:03:00.0,2.653517,40.571133,337.66,9.77,2151.00
2011/11/03 15:04:00.0,2.652217,40.573734,341.6,9.62,2159.80
2011/11/03 15:05:00.0,2.65095,40.576351,343.73,9.6,2179.80
2011/11/03 15:06:00.0,2.64965,40.578884,340.3,9.23,2294.80
2011/11/03 15:07:00.0,2.648283,40.581451,333.83,10.51,2299.80
2011/11/03 15:08:00.0,2.646983,40.584,336.82,9.65,2302.00
2011/11/03 15:09:00.0,2.64565,40.586582,336.28,9.98,2306.00
2011/11/03 15:10:00.0,2.64425,40.589165,336.42,9.77,2235.30
2011/11/03 15:11:00.0,2.642767,40.591766,338.1,11.65,2158.00
2011/11/03 15:12:00.0,2.641433,40.594368,343.21,9.82,2105.30
2011/11/03 15:13:00.0,2.6401,40.596931,337.37,9.5,2078.30
2011/11/03 15:14:00.0,2.63875,40.599533,335.19,9.83,2038.30
2011/11/03 15:15:00.0,2.637417,40.602116,339.06,10.46,1993.80
2011/11/03 15:16:00.0,2.636067,40.604698,338.14,9.55,1964.00
2011/11/03 15:17:00.0,2.6347,40.607216,345.33,8.73,1947.00
2011/11/03 15:18:00.0,2.633367,40.609882,336.53,9.71,1934.50
2011/11/03 15:19:00.0,2.632083,40.612499,338.8,9.72,1929.50
2011/11/03 15:20:00.0,2.630717,40.615116,337.52,10.19,1928.00
2011/11/03 15:21:00.0,2.6294,40.617718,341.73,10.12,1927.30
2011/11/03 15:22:00.0,2.628133,40.620216,334.96,10.46,1926.80
2011/11/03 15:23:00.0,2.626833,40.622818,335.65,10.54,1926.50
2011/11/03 15:24:00.0,2.62555,40.62545,335.47,10.87,1924.50
2011/11/03 15:25:00.0,2.6242,40.627998,341.19,9.86,1923.50
2011/11/03 15:26:00.0,2.62295,40.630585,342.08,9.6,1921.30
2011/11/03 15:27:00.0,2.62165,40.633167,342.79,10.64,1918.80
2011/11/03 15:28:00.0,2.620333,40.635715,342.37,8.85,1915.00
2011/11/03 15:29:00.0,2.619067,40.638283,338.26,10.43,1912.30
2011/11/03 15:30:00.0,2.617783,40.640884,340.51,10.27,1909.50
2011/11/03 15:31:00.0,2.6164,40.643417,336.56,10.43,1906.50
2011/11/03 15:32:00.0,2.61525,40.645966,341.35,10.24,1904.30
2011/11/03 15:33:00.0,2.613983,40.648582,340.36,10.09,1902.80
2011/11/03 15:34:00.0,2.612617,40.651165,337.99,10.98,1901.00
2011/11/03 15:35:00.0,2.611317,40.653782,339.21,10.98,1900.50
2011/11/03 15:36:00.0,2.61005,40.656384,338.49,9.5,1900.00
2011/11/03 15:37:00.0,2.60875,40.658985,339.03,10.75,1901.30
2011/11/03 15:38:00.0,2.607433,40.661598,338.98,11.17,1902.80
2011/11/03 15:39:00.0,2.606167,40.664234,337.96,9.89,1902.30
2011/11/03 15:40:00.0,2.604883,40.666882,338.61,10.2,1899.80
2011/11/03 15:41:00.0,2.60355,40.669399,336.66,10.86,1897.50
2011/11/03 15:42:00.0,2.602283,40.672001,342.38,10.31,1896.00
2011/11/03 15:43:00.0,2.600967,40.674599,341.97,9.47,1894.80
2011/11/03 15:44:00.0,2.599683,40.677151,334.61,9.77,1893.00
2011/11/03 15:45:00.0,2.598383,40.679768,341.82,10.25,1891.30
2011/11/03 15:46:00.0,2.597083,40.682384,337.94,10.07,1890.30
2011/11/03 15:47:00.0,2.59575,40.685001,336.01,11.1,1888.80
2011/11/03 15:48:00.0,2.594467,40.687649,335.41,9.28,1886.30
2011/11/03 15:49:00.0,2.593183,40.690235,338.01,11.08,1884.50
2011/11/03 15:50:00.0,2.59185,40.692818,333.75,10.44,1885.50
2011/11/03 15:51:00.0,2.590483,40.695332,339.75,10.31,1885.50
2011/11/03 15:52:00.0,2.589183,40.697968,339.36,9.52,1886.30
2011/11/03 15:53:00.0,2.587933,40.700584,343.35,9.99,1887.00
2011/11/03 15:54:00.0,2.586617,40.703152,337.56,10.35,1888.50
2011/11/03 15:55:00.0,2.5853,40.7057,337.66,10.04,1890.80
2011/11/03 15:56:00.0,2.584,40.708248,339.29,8.11,1892.00
2011/11/03 15:57:00.0,2.582717,40.710766,336.62,10.02,1893.00
2011/11/03 15:58:00.0,2.581433,40.713348,338.16,10.81,1888.50
2011/11/03 15:59:00.0,2.580067,40.7159,339.88,9.43,1885.50
2011/11/03 16:00:00.0,2.578733,40.718498,338.4,10.23,1883.30
2011/11/03 16:01:00.0,2.577483,40.7211,338.98,10.29,1879.00
2011/11/03 16:02:00.0,2.57605,40.723633,339.08,9.94,1876.30
2011/11/03 16:03:00.0,2.574733,40.726185,337.86,10.09,1872.30
2011/11/03 16:04:00.0,2.573383,40.728783,336.93,10.69,1869.50
2011/11/03 16:05:00.0,2.572,40.731316,336.04,9.35,1867.80
2011/11/03 16:06:00.0,2.570617,40.733932,336.52,10.44,1866.80
2011/11/03 16:07:00.0,2.56925,40.736534,331.61,11.01,1865.80
2011/11/03 16:08:00.0,2.567933,40.739082,337.2,10.28,1863.50
2011/11/03 16:09:00.0,2.566517,40.741665,333.29,10.52,1862.50
2011/11/03 16:10:00.0,2.565117,40.744301,340.99,9.19,1861.00
2011/11/03 16:11:00.0,2.5638,40.746899,341.33,9.47,1860.00
2011/11/03 16:12:00.0,2.562433,40.749565,338.05,9.87,1859.30
2011/11/03 16:13:00.0,2.561033,40.752201,340.02,10.39,1857.00
2011/11/03 16:14:00.0,2.559717,40.754799,345.07,10.3,1855.80
2011/11/03 16:15:00.0,2.5584,40.75745,338.69,11.17,1852.80
2011/11/03 16:16:00.0,2.557033,40.759998,339.64,10.36,1851.50
2011/11/03 16:17:00.0,2.555683,40.762615,340.23,9.35,1849.30
2011/11/03 16:18:00.0,2.554333,40.765217,336.14,10.44,1848.50
2011/11/03 16:19:00.0,2.55305,40.767818,339.36,9.59,1845.50
2011/11/03 16:20:00.0,2.551683,40.770401,336.32,9.42,1843.80
2011/11/03 16:21:00.0,2.550367,40.773018,337.43,11.23,1843.00
2011/11/03 16:22:00.0,2.548983,40.775635,337.62,10.24,1841.80
2011/11/03 16:23:00.0,2.547517,40.778233,335.78,11.25,1838.80
2011/11/03 16:24:00.0,2.546083,40.780834,338.38,10.46,1836.00
2011/11/03 16:25:00.0,2.54465,40.783451,336.71,10.85,1835.50
2011/11/03 16:26:00.0,2.54325,40.786083,338.59,10.96,1837.50
2011/11/03 16:27:00.0,2.541917,40.788651,340.01,10.56,1835.80
2011/11/03 16:28:00.0,2.540517,40.791267,338.63,8.37,1829.00
2011/11/03 16:29:00.0,2.539183,40.793884,334.29,9.78,1823.30
2011/11/03 16:30:00.0,2.5377,40.796452,325.89,9.87,1820.30
2011/11/03 16:31:00.0,2.536283,40.799049,341.94,10.33,1815.30
2011/11/03 16:32:00.0,2.534883,40.801632,338.62,10.52,1809.30
2011/11/03 16:33:00.0,2.533533,40.804249,335.58,10.32,1804.50
2011/11/03 16:34:00.0,2.532083,40.80685,337.65,12.12,1801.00
2011/11/03 16:35:00.0,2.53065,40.809433,338.17,9.39,1798.30
2011/11/03 16:36:00.0,2.529233,40.811985,340.17,9.52,1795.00
2011/11/03 16:37:00.0,2.52775,40.814533,333.77,11.19,1790.50
2011/11/03 16:38:00.0,2.5263,40.817101,338.92,10.33,1787.80
2011/11/03 16:39:00.0,2.524833,40.819683,334.95,9.87,1780.30
2011/11/03 16:40:00.0,2.523317,40.822216,335.6,11.03,1777.50
2011/11/03 16:41:00.0,2.52185,40.824799,336.04,11.09,1770.30
2011/11/03 16:42:00.0,2.52035,40.827332,330.41,9.65,1762.80
2011/11/03 16:43:00.0,2.518917,40.829815,334.13,10.5,1754.50
2011/11/03 16:44:00.0,2.517417,40.832401,336.37,10.71,1748.00
2011/11/03 16:45:00.0,2.515883,40.834949,335.96,10.16,1747.30
2011/11/03 16:46:00.0,2.514483,40.837566,335.7,11.21,1749.00
2011/11/03 16:47:00.0,2.512917,40.840134,335.12,10.76,1749.00
2011/11/03 16:48:00.0,2.511433,40.842701,336.59,9.41,1741.30
2011/11/03 16:49:00.0,2.509983,40.845333,341.13,9.31,1732.80
2011/11/03 16:50:00.0,2.5085,40.847916,335.97,11.38,1734.50
2011/11/03 16:51:00.0,2.506967,40.850498,332.63,8.8,1741.80
2011/11/03 16:52:00.0,2.5055,40.853035,338.12,9.04,1745.00
2011/11/03 16:53:00.0,2.503967,40.855549,334.8,10.59,1745.50
2011/11/03 16:54:00.0,2.502467,40.858131,333.51,9.94,1745.50
2011/11/03 16:55:00.0,2.500983,40.860699,338.47,11.34,1744.30
2011/11/03 16:56:00.0,2.499483,40.863251,337.95,8.88,1737.50
2011/11/03 16:57:00.0,2.497933,40.865768,335.89,9.59,1731.80
2011/11/03 16:58:00.0,2.496433,40.868366,335.73,10.7,1736.00
2011/11/03 16:59:00.0,2.49495,40.87085,335.32,10.4,1740.00
2011/11/03 17:00:00.0,2.4935,40.873333,333.68,10.17,1739.80
2011/11/03 17:01:00.0,2.491967,40.875866,337.28,10.48,1740.80
2011/11/03 17:02:00.0,2.490467,40.878448,333.02,9.68,1737.00
2011/11/03 17:03:00.0,2.4889,40.881016,339.28,9.99,1729.30
2011/11/03 17:04:00.0,2.48745,40.883568,331.48,10.5,1722.80
2011/11/03 17:05:00.0,2.48595,40.886135,333.13,9.92,1719.00
2011/11/03 17:06:00.0,2.484517,40.888718,342.31,9.76,1715.00
2011/11/03 17:07:00.0,2.483017,40.8913,331.95,11.75,1714.30
2011/11/03 17:08:00.0,2.481467,40.893902,337.47,9.6,1714.80
2011/11/03 17:09:00.0,2.480017,40.896435,334.22,11.36,1711.80
2011/11/03 17:10:00.0,2.478583,40.898998,333.53,9.68,1704.50
2011/11/03 17:11:00.0,2.477183,40.9016,336.71,9.37,1700.30
2011/11/03 17:12:00.0,2.4758,40.904133,339.37,10.87,1691.80
2011/11/03 17:13:00.0,2.474333,40.906666,336.33,9.88,1677.00
2011/11/03 17:14:00.0,2.4729,40.909248,339.48,9.6,1668.80
2011/11/03 17:15:00.0,2.471433,40.911816,338.02,11.03,1672.50
2011/11/03 17:16:00.0,2.469983,40.914452,343.24,9.42,1675.80
2011/11/03 17:17:00.0,2.468567,40.916965,329.93,9.96,1678.30
2011/11/03 17:18:00.0,2.467133,40.919483,340.73,9.8,1680.00
2011/11/03 17:19:00.0,2.465667,40.922016,334.21,10.43,1675.50
2011/11/03 17:20:00.0,2.464167,40.924549,332.11,10.58,1674.30
2011/11/03 17:21:00.0,2.4627,40.927067,335.98,11.48,1671.80
2011/11/03 17:22:00.0,2.461233,40.929615,337.77,9.17,1664.00
2011/11/03 17:23:00.0,2.45985,40.932232,341.94,10.1,1657.00
2011/11/03 17:24:00.0,2.458533,40.934734,338.54,9.82,1653.50
2011/11/03 17:25:00.0,2.457233,40.937248,339.72,10.63,1650.50
2011/11/03 17:26:00.0,2.455817,40.9398,336.48,9.25,1648.00
2011/11/03 17:27:00.0,2.4545,40.942284,337.67,10.07,1645.50
2011/11/03 17:28:00.0,2.4532,40.944832,332.95,8.3,1640.80
2011/11/03 17:29:00.0,2.451833,40.947334,339.81,8.34,1636.50
2011/11/03 17:30:00.0,2.45045,40.949902,335.82,9.98,1632.00
2011/11/03 17:31:00.0,2.449033,40.952534,336.0,10.35,1627.30
2011/11/03 17:32:00.0,2.4476,40.955116,339.52,10.5,1624.80
2011/11/03 17:33:00.0,2.446267,40.957699,338.08,10.34,1620.00
2011/11/03 17:34:00.0,2.444933,40.960285,340.17,9.62,1615.30
2011/11/03 17:35:00.0,2.443583,40.962833,339.89,9.39,1611.30
2011/11/03 17:36:00.0,2.442183,40.96545,338.56,9.81,1607.30
2011/11/03 17:37:00.0,2.440817,40.968018,333.91,10.62,1602.80
2011/11/03 17:38:00.0,2.439467,40.97065,339.52,9.96,1596.80
2011/11/03 17:39:00.0,2.438117,40.973267,337.33,10.68,1591.00
2011/11/03 17:40:00.0,2.4368,40.975918,337.42,9.59,1584.30
2011/11/03 17:41:00.0,2.435417,40.97855,334.88,11.16,1574.50
2011/11/03 17:42:00.0,2.43405,40.981083,336.58,10.64,1569.00
2011/11/03 17:43:00.0,2.432733,40.983685,341.72,10.44,1565.80
2011/11/03 17:44:00.0,2.431417,40.986317,337.26,10.6,1557.30
2011/11/03 17:45:00.0,2.430067,40.988949,338.01,9.8,1551.30
2011/11/03 17:46:00.0,2.42875,40.991535,339.56,9.62,1543.50
2011/11/03 17:47:00.0,2.4274,40.994232,339.09,11.15,1536.00
2011/11/03 17:48:00.0,2.4261,40.996849,336.14,9.84,1529.30
2011/11/03 17:49:00.0,2.42475,40.999485,337.83,10.1,1523.30
2011/11/03 17:50:00.0,2.42345,41.002068,342.48,9.67,1515.00
2011/11/03 17:51:00.0,2.422183,41.0047,337.51,11.49,1509.00
2011/11/03 17:52:00.0,2.420783,41.007332,335.98,8.73,1500.30
2011/11/03 17:53:00.0,2.419517,41.009933,340.51,9.9,1497.30
2011/11/03 17:54:00.0,2.4182,41.012566,337.93,10.56,1495.00
2011/11/03 17:55:00.0,2.416883,41.015266,338.73,10.39,1488.80
2011/11/03 17:56:00.0,2.415583,41.017948,337.83,10.61,1483.00
2011/11/03 17:57:00.0,2.414183,41.020634,343.91,8.83,1477.00
2011/11/03 17:58:00.0,2.4129,41.0233,343.83,10.98,1469.30
2011/11/03 17:59:00.0,2.411567,41.025982,336.01,11.7,1461.30
2011/11/03 18:00:00.0,2.410317,41.028667,344.4,9.36,1450.00
2011/11/03 18:01:00.0,2.409067,41.031334,339.82,10.14,1440.30
2011/11/03 18:02:00.0,2.407767,41.034084,342.09,9.53,1432.80
2011/11/03 18:03:00.0,2.406533,41.036716,337.67,10.27,1422.00
2011/11/03 18:04:00.0,2.4053,41.039368,335.19,9.34,1410.30
2011/11/03 18:05:00.0,2.404033,41.042015,342.2,10.75,1394.30
2011/11/03 18:06:00.0,2.402817,41.044632,337.42,10.04,1385.80
2011/11/03 18:07:00.0,2.401617,41.047283,335.91,10.56,1366.00
2011/11/03 18:08:00.0,2.40045,41.049965,340.12,10.56,1365.50
2011/11/03 18:09:00.0,2.399233,41.052685,341.04,9.27,1353.80
2011/11/03 18:10:00.0,2.397983,41.055367,333.79,10.7,1346.30
2011/11/03 18:11:00.0,2.39675,41.057999,342.97,9.9,1332.30
2011/11/03 18:12:00.0,2.395567,41.060684,340.38,10.41,1323.50
2011/11/03 18:13:00.0,2.39445,41.063282,339.43,10.11,1325.50
2011/11/03 18:14:00.0,2.393333,41.065968,342.59,11.75,1302.00
2011/11/03 18:15:00.0,2.3922,41.068699,341.85,9.41,1291.50
2011/11/03 18:16:00.0,2.39105,41.071434,346.2,10.51,1282.00
2011/11/03 18:17:00.0,2.389883,41.074135,338.72,9.9,1269.80
2011/11/03 18:18:00.0,2.388767,41.076801,346.81,9.46,1263.30
2011/11/03 18:19:00.0,2.387717,41.079517,341.61,9.7,1255.30
2011/11/03 18:20:00.0,2.3863,41.08215,336.85,9.9,1251.30
2011/11/03 18:21:00.0,2.384667,41.084667,333.86,9.79,1239.00
2011/11/03 18:22:00.0,2.382967,41.0872,335.46,10.82,1231.00
2011/11/03 18:23:00.0,2.381333,41.089817,331.74,10.59,1224.30
2011/11/03 18:24:00.0,2.37965,41.092434,336.06,10.77,1215.80
2011/11/03 18:25:00.0,2.377933,41.095116,331.85,9.44,1210.00
2011/11/03 18:26:00.0,2.376217,41.097782,336.76,11.12,1203.50
2011/11/03 18:27:00.0,2.3745,41.100433,337.58,11.43,1197.00
2011/11/03 18:28:00.0,2.3728,41.103168,332.42,9.76,1192.00
2011/11/03 18:29:00.0,2.371017,41.105816,335.82,10.19,1158.30
2011/11/03 18:30:00.0,2.369117,41.108368,331.39,9.72,1123.80
2011/11/03 18:31:00.0,2.367167,41.110916,326.77,9.8,1089.80
2011/11/03 18:32:00.0,2.365283,41.113415,330.03,9.53,1063.30
2011/11/03 18:33:00.0,2.36335,41.115818,334.94,10.41,1071.80
2011/11/03 18:34:00.0,2.36155,41.118351,330.88,9.72,1030.80
2011/11/03 18:35:00.0,2.359783,41.120785,331.73,9.6,1025.00
2011/11/03 18:36:00.0,2.357933,41.123234,333.15,11.45,1029.30
2011/11/03 18:37:00.0,2.356117,41.125633,329.95,8.13,980.30
2011/11/03 18:38:00.0,2.354317,41.127998,328.27,9.36,949.50
2011/11/03 18:39:00.0,2.352483,41.130417,330.88,9.88,931.80
2011/11/03 18:40:00.0,2.350633,41.132866,331.45,8.97,864.50
2011/11/03 18:41:00.0,2.348867,41.135315,327.33,9.83,835.00
2011/11/03 18:42:00.0,2.346933,41.137768,330.28,12.11,808.30
2011/11/03 18:43:00.0,2.345,41.140217,329.22,10.8,800.00
2011/11/03 18:44:00.0,2.342983,41.142651,326.83,9.99,792.50
2011/11/03 18:45:00.0,2.34105,41.145184,331.4,11.39,723.00
2011/11/03 18:46:00.0,2.3391,41.147652,322.8,11.0,704.30
2011/11/03 18:47:00.0,2.337183,41.150082,331.61,11.18,686.00
2011/11/03 18:48:00.0,2.335183,41.1525,326.14,11.72,670.30
2011/11/03 18:49:00.0,2.33325,41.154999,332.34,12.25,653.00
2011/11/03 18:50:00.0,2.331317,41.157433,326.57,9.43,637.80
2011/11/03 18:51:00.0,2.329333,41.159901,325.61,10.02,622.30
2011/11/03 18:52:00.0,2.327233,41.162399,326.03,10.84,607.00
2011/11/03 18:53:00.0,2.325167,41.164917,333.32,11.08,592.30
2011/11/03 18:54:00.0,2.323083,41.1674,329.35,11.73,578.50
2011/11/03 18:55:00.0,2.321017,41.169868,334.12,11.4,567.80
2011/11/03 18:56:00.0,2.31905,41.172283,325.75,10.26,551.80
2011/11/03 18:57:00.0,2.317,41.174767,325.76,10.42,538.00
2011/11/03 18:58:00.0,2.315,41.177315,332.89,10.27,526.30
2011/11/03 18:59:00.0,2.313183,41.179852,330.34,9.88,514.00
2011/11/03 19:00:00.0,2.311433,41.182468,334.47,11.34,503.00
2011/11/03 19:01:00.0,2.309667,41.185101,334.29,10.05,492.30
2011/11/03 19:02:00.0,2.308017,41.187717,332.04,10.19,482.30
2011/11/03 19:03:00.0,2.306317,41.190434,339.56,12.46,SinV
2011/11/03 19:04:00.0,2.30485,41.1931,337.05,11.21,484.80
2011/11/03 19:05:00.0,2.303317,41.195766,337.34,10.72,908.00
2011/11/03 19:06:00.0,2.301767,41.198418,337.53,9.22,898.00
2011/11/03 19:07:00.0,2.300283,41.20105,335.82,11.06,869.50
2011/11/03 19:08:00.0,2.298733,41.203815,335.46,11.06,850.80
2011/11/03 19:09:00.0,2.2972,41.206501,339.66,9.81,832.80
2011/11/03 19:10:00.0,2.295667,41.209232,332.37,10.65,813.50
2011/11/03 19:11:00.0,2.29415,41.211948,338.51,11.15,792.50
2011/11/03 19:12:00.0,2.292667,41.214649,338.08,9.75,773.00
2011/11/03 19:13:00.0,2.291233,41.217285,337.72,10.82,755.30
2011/11/03 19:14:00.0,2.289767,41.219967,343.95,10.98,740.00
2011/11/03 19:15:00.0,2.2882,41.222649,340.74,8.63,722.30
2011/11/03 19:16:00.0,2.2868,41.225334,337.23,10.91,707.00
2011/11/03 19:17:00.0,2.2854,41.228035,338.17,11.04,692.80
2011/11/03 19:18:00.0,2.284067,41.230816,335.48,9.78,674.50
2011/11/03 19:19:00.0,2.282717,41.233517,341.14,10.62,656.50
2011/11/03 19:20:00.0,2.281267,41.236198,336.95,10.4,640.80
2011/11/03 19:21:00.0,2.279917,41.238934,342.48,10.88,624.50
2011/11/03 19:22:00.0,2.278583,41.241665,344.08,8.68,606.50
2011/11/03 19:23:00.0,2.277283,41.244316,340.1,10.65,590.30
2011/11/03 19:24:00.0,2.276017,41.247051,339.85,11.09,575.30
2011/11/03 19:25:00.0,2.274683,41.249783,334.27,11.46,562.00
2011/11/03 19:26:00.0,2.273417,41.252483,339.24,9.3,549.80
2011/11/03 19:27:00.0,2.272083,41.2551,339.98,9.48,552.80
2011/11/03 19:28:00.0,2.270817,41.257782,341.56,11.0,524.00
2011/11/03 19:29:00.0,2.2694,41.260517,336.55,11.51,508.50
2011/11/03 19:30:00.0,2.2681,41.263248,341.66,9.73,495.30
2011/11/03 19:31:00.0,2.26675,41.266033,341.82,10.1,479.50
2011/11/03 19:32:00.0,2.265567,41.268749,341.26,9.88,SinV
2011/11/03 19:33:00.0,2.264383,41.2715,334.97,10.18,SinV
2011/11/03 19:34:00.0,2.263067,41.274166,341.03,11.9,3007.00
2011/11/03 19:35:00.0,2.261733,41.276817,342.85,9.87,2689.50
2011/11/03 19:36:00.0,2.260533,41.279415,345.59,10.17,2471.00
2011/11/03 19:37:00.0,2.259283,41.282082,343.1,9.93,2177.80
2011/11/03 19:38:00.0,2.257967,41.284718,343.72,9.84,2429.50
2011/11/03 19:39:00.0,2.256717,41.28735,336.04,9.11,2000.00
2011/11/03 19:40:00.0,2.255483,41.290001,342.18,9.7,2486.00
2011/11/03 19:41:00.0,2.2542,41.292667,344.62,10.37,160.50
2011/11/03 19:42:00.0,2.252983,41.29525,341.42,8.65,151.30
2011/11/03 19:43:00.0,2.251833,41.297882,345.68,10.54,144.00
2011/11/03 19:44:00.0,2.250667,41.300518,342.23,10.5,135.80
2011/11/03 19:45:00.0,2.248817,41.302799,329.59,9.86,127.50
2011/11/03 19:46:00.0,2.24695,41.305134,325.71,9.8,121.00
2011/11/03 19:47:00.0,2.2451,41.307449,326.4,9.72,114.30
2011/11/03 19:48:00.0,2.243267,41.309849,328.48,9.22,104.00
2011/11/03 19:49:00.0,2.24145,41.312149,331.71,10.14,99.30
2011/11/03 19:50:00.0,2.2395,41.314449,324.75,9.7,97.80
2011/11/03 19:51:00.0,2.237483,41.316734,330.74,8.6,96.30
2011/11/03 19:52:00.0,2.235417,41.319,323.0,8.42,91.50
2011/11/03 19:53:00.0,2.233283,41.321217,327.77,10.02,87.80
2011/11/03 19:54:00.0,2.231167,41.323448,326.4,9.02,84.30
2011/11/03 19:55:00.0,2.229067,41.325668,320.93,8.51,81.30
2011/11/03 19:56:00.0,2.226967,41.327885,325.01,11.2,76.80
2011/11/03 19:57:00.0,2.224867,41.330151,324.13,9.62,73.00
2011/11/03 19:58:00.0,2.222733,41.332352,330.36,10.21,68.00
2011/11/03 19:59:00.0,2.22055,41.334568,316.18,10.43,67.50
2011/11/03 20:00:00.0,2.217917,41.336449,310.8,10.36,66.50
2011/11/03 20:01:00.0,2.214983,41.338017,309.17,8.49,64.50
2011/11/03 20:02:00.0,2.212133,41.339615,308.85,9.05,62.80
2011/11/03 20:03:00.0,2.209317,41.341217,307.55,9.15,59.80
2011/11/03 20:04:00.0,2.206433,41.342751,307.11,10.35,55.50
2011/11/03 20:05:00.0,2.2035,41.344299,303.05,10.1,53.00
2011/11/03 20:06:00.0,2.200483,41.345901,312.5,9.24,51.50
2011/11/03 20:07:00.0,2.19755,41.347485,303.09,11.64,46.50
2011/11/03 20:08:00.0,2.194667,41.349167,311.85,9.14,42.30
2011/11/03 20:09:00.0,2.191917,41.351032,308.38,9.8,37.00
2011/11/03 20:10:00.0,2.189167,41.352852,321.89,10.22,34.00
2011/11/03 20:11:00.0,2.186717,41.354866,319.99,8.93,26.30
2011/11/03 20:12:00.0,2.184517,41.357033,328.32,9.91,22.50
2011/11/03 20:13:00.0,2.18395,41.35955,359.64,9.48,8.00
2011/11/03 20:14:00.0,2.1842,41.362267,3.84,9.62,SinV
2011/11/03 20:15:00.0,2.184217,41.365017,357.08,9.53,8.00
2011/11/03 20:16:00.0,2.184083,41.3671,356.98,6.26,SinV
2011/11/03 20:17:00.0,2.1841,41.368633,1.78,5.59,SinV
2011/11/03 20:18:00.0,2.184067,41.370018,357.24,4.53,SinV
2011/11/03 20:19:00.0,2.1839,41.371216,352.9,4.12,SinV
2011/11/03 20:20:00.0,2.183733,41.372284,346.57,3.61,SinV
2011/11/03 20:21:00.0,2.183317,41.37315,329.74,3.11,SinV
