fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat,fecha_instrumento
2012-07-18 03:20:32.0,2.475433,41.323582,37.9953,24.2265,0.534799,56.23798,25.844599,2012-07-18 03:20:32.0
2012-07-18 03:21:38.0,2.473517,41.322651,37.9961,24.2648,0.532357,56.281765,25.833586,2012-07-18 03:21:38.0
2012-07-18 03:22:44.0,2.469183,41.320717,37.9997,24.3024,0.525031,56.328541,25.82501,2012-07-18 03:22:44.0
2012-07-18 03:23:44.0,2.467017,41.319698,38.0018,24.3462,0.527473,56.380291,25.813351,2012-07-18 03:23:44.0
2012-07-18 03:24:50.0,2.464733,41.318748,38.0188,24.3824,0.532357,56.442989,25.815218,2012-07-18 03:24:50.0
2012-07-18 03:25:50.0,2.4625,41.3176,38.0426,24.3998,0.517705,56.493748,25.828024,2012-07-18 03:25:50.0
2012-07-18 03:26:56.0,2.460017,41.316566,38.0723,24.4102,0.532357,56.544502,25.847385,2012-07-18 03:26:56.0
2012-07-18 03:27:56.0,2.457433,41.315617,38.0889,24.4192,0.529915,56.576351,25.857176,2012-07-18 03:27:56.0
2012-07-18 03:29:02.0,2.454933,41.314484,38.1013,24.4269,0.525031,56.601231,25.864269,2012-07-18 03:29:02.0
2012-07-18 03:30:08.0,2.4523,41.3134,38.1092,24.4345,0.525031,56.62014,25.867924,2012-07-18 03:30:08.0
2012-07-18 03:31:14.0,2.44955,41.312382,38.103,24.4533,0.527473,56.63308,25.857567,2012-07-18 03:31:14.0
2012-07-18 03:32:20.0,2.446833,41.311165,38.1018,24.4672,0.522589,56.647015,25.852407,2012-07-18 03:32:20.0
2012-07-18 03:33:26.0,2.444017,41.309933,38.1046,24.4789,0.522589,56.663933,25.850967,2012-07-18 03:33:26.0
2012-07-18 03:34:32.0,2.441083,41.308868,38.1133,24.4838,0.517705,56.680851,25.856066,2012-07-18 03:34:32.0
2012-07-18 03:35:38.0,2.43825,41.307652,38.1217,24.4873,0.522589,56.695782,25.861393,2012-07-18 03:35:38.0
2012-07-18 03:36:44.0,2.432467,41.305317,38.1311,24.4824,0.522589,56.702747,25.869984,2012-07-18 03:36:44.0
2012-07-18 03:37:50.0,2.429633,41.30405,38.1464,24.4637,0.532357,56.701752,25.887247,2012-07-18 03:37:50.0
2012-07-18 03:38:56.0,2.42675,41.302834,38.1422,24.4588,0.522589,56.690804,25.885544,2012-07-18 03:38:56.0
2012-07-18 03:40:02.0,2.423767,41.30175,38.1318,24.4533,0.520147,56.670898,25.879354,2012-07-18 03:40:02.0
2012-07-18 03:41:08.0,2.420917,41.300499,38.1223,24.4484,0.520147,56.652985,25.873638,2012-07-18 03:41:08.0
2012-07-18 03:42:14.0,2.418033,41.299267,38.1189,24.4373,0.525031,56.636066,25.874464,2012-07-18 03:42:14.0
2012-07-18 03:43:20.0,2.41505,41.298199,38.1148,24.4262,0.527473,56.618153,25.874691,2012-07-18 03:43:20.0
2012-07-18 03:44:26.0,2.4122,41.296932,38.11,24.4157,0.527473,56.600235,25.874279,2012-07-18 03:44:26.0
2012-07-18 03:45:26.0,2.409267,41.29575,38.1033,24.4067,0.522589,56.581326,25.871922,2012-07-18 03:45:26.0
2012-07-18 03:46:32.0,2.406283,41.294632,38.0988,24.3942,0.520147,56.56142,25.872324,2012-07-18 03:46:32.0
2012-07-18 03:47:38.0,2.403417,41.29335,38.0933,24.3838,0.520147,56.542511,25.871326,2012-07-18 03:47:38.0
2012-07-18 03:48:44.0,2.3975,41.291016,38.0818,24.3796,0.520147,56.52261,25.863811,2012-07-18 03:48:44.0
2012-07-18 03:49:50.0,2.3946,41.289768,38.0789,24.3706,0.522589,56.508675,25.864344,2012-07-18 03:49:50.0
2012-07-18 03:50:56.0,2.391583,41.2887,38.0669,24.3713,0.522589,56.493748,25.855064,2012-07-18 03:50:56.0
2012-07-18 03:52:02.0,2.388683,41.287449,38.0604,24.3664,0.527473,56.479813,25.851658,2012-07-18 03:52:02.0
2012-07-18 03:53:08.0,2.385733,41.286232,38.0538,24.3608,0.527473,56.464886,25.848309,2012-07-18 03:53:08.0
2012-07-18 03:54:08.0,2.3827,41.285133,38.0537,24.3414,0.525031,56.442989,25.854147,2012-07-18 03:54:08.0
2012-07-18 03:55:14.0,2.3798,41.283882,38.029,24.3455,0.525031,56.415123,25.834127,2012-07-18 03:55:14.0
2012-07-18 03:56:20.0,2.376883,41.2827,38.02,24.3427,0.527473,56.400196,25.82814,2012-07-18 03:56:20.0
2012-07-18 03:57:20.0,2.373883,41.281582,38.0255,24.3309,0.525031,56.394226,25.835892,2012-07-18 03:57:20.0
2012-07-18 03:58:26.0,2.371,41.280315,38.0182,24.3288,0.522589,56.382282,25.83099,2012-07-18 03:58:26.0
2012-07-18 03:59:26.0,2.368017,41.279167,38.0053,24.3288,0.527473,56.365364,25.821228,2012-07-18 03:59:26.0
2012-07-18 04:00:32.0,2.365017,41.278015,37.9827,24.3393,0.529915,56.34745,25.800968,2012-07-18 04:00:32.0
2012-07-18 04:01:38.0,2.362117,41.276749,37.9673,24.3539,0.532357,56.343468,25.784822,2012-07-18 04:01:38.0
2012-07-18 04:02:44.0,2.35615,41.274418,37.9659,24.3574,0.527473,56.345459,25.782698,2012-07-18 04:02:44.0
2012-07-18 04:03:50.0,2.353233,41.273182,37.9671,24.3532,0.527473,56.342472,25.784908,2012-07-18 04:03:50.0
2012-07-18 04:04:50.0,2.3502,41.272099,37.9573,24.3594,0.532357,56.336502,25.775568,2012-07-18 04:04:50.0
2012-07-18 04:05:56.0,2.3473,41.270817,37.9536,24.3601,0.525031,56.332523,25.772606,2012-07-18 04:05:56.0
2012-07-18 04:07:02.0,2.3443,41.26965,37.9543,24.3594,0.525031,56.332523,25.773275,2012-07-18 04:07:02.0
2012-07-18 04:08:08.0,2.341433,41.268368,37.9462,24.3608,0.522589,56.323566,25.766777,2012-07-18 04:08:08.0
2012-07-18 04:09:14.0,2.338817,41.266785,37.9352,24.3685,0.532357,56.317593,25.756084,2012-07-18 04:09:14.0
2012-07-18 04:10:20.0,2.336,41.265366,37.9289,24.3768,0.532357,56.318588,25.748774,2012-07-18 04:10:20.0
2012-07-18 04:11:26.0,2.33325,41.263901,37.9307,24.3845,0.529915,56.329536,25.747839,2012-07-18 04:11:26.0
2012-07-18 04:12:32.0,2.330617,41.262333,37.9227,24.4046,0.527473,56.34148,25.735659,2012-07-18 04:12:32.0
2012-07-18 04:13:38.0,2.3278,41.260948,37.9285,24.4102,0.527473,56.355412,25.738411,2012-07-18 04:13:38.0
2012-07-18 04:14:44.0,2.325333,41.259533,37.9403,24.4026,0.525031,56.362377,25.749664,2012-07-18 04:14:44.0
2012-07-18 04:15:50.0,2.322,41.257832,37.9559,24.3824,0.532357,56.360386,25.767582,2012-07-18 04:15:50.0
2012-07-18 04:16:56.0,2.321183,41.257351,37.9575,24.3636,0.532357,56.34148,25.774481,2012-07-18 04:16:56.0
2012-07-18 04:17:56.0,2.320767,41.257,37.9492,24.3574,0.532357,56.323566,25.770077,2012-07-18 04:17:56.0
2012-07-18 04:19:02.0,2.3205,41.256916,37.9355,24.3601,0.527473,56.308636,25.758829,2012-07-18 04:19:02.0
2012-07-18 04:20:08.0,2.320317,41.256935,37.9297,24.3581,0.532357,56.298683,25.755054,2012-07-18 04:20:08.0
2012-07-18 04:21:14.0,2.32015,41.257015,37.9265,24.3574,0.534799,56.293709,25.752848,2012-07-18 04:21:14.0
2012-07-18 04:22:20.0,2.320067,41.257149,37.9227,24.3574,0.534799,56.288734,25.749979,2012-07-18 04:22:20.0
2012-07-18 04:23:26.0,2.32005,41.257317,37.9217,24.3567,0.532357,56.286743,25.749474,2012-07-18 04:23:26.0
2012-07-18 04:24:32.0,2.320067,41.257435,37.923,24.3525,0.537241,56.283756,25.751703,2012-07-18 04:24:32.0
2012-07-18 04:25:32.0,2.320083,41.257515,37.9255,24.3469,0.532357,56.280773,25.755262,2012-07-18 04:25:32.0
2012-07-18 04:26:38.0,2.320083,41.257568,37.9148,24.356,0.542125,56.276791,25.744396,2012-07-18 04:26:38.0
2012-07-18 04:27:44.0,2.320067,41.257599,37.9102,24.3622,0.534799,56.277786,25.739073,2012-07-18 04:27:44.0
2012-07-18 04:28:44.0,2.320033,41.257618,37.9113,24.3636,0.532357,56.280773,25.739473,2012-07-18 04:28:44.0
2012-07-18 04:29:50.0,2.3199,41.257633,37.9138,24.3643,0.534799,56.284752,25.741106,2012-07-18 04:29:50.0
2012-07-18 04:30:56.0,2.31985,41.257668,37.918,24.3629,0.534799,56.288734,25.744724,2012-07-18 04:30:56.0
2012-07-18 04:31:56.0,2.31985,41.257751,37.9221,24.3581,0.525031,56.288734,25.749319,2012-07-18 04:31:56.0
2012-07-18 04:33:02.0,2.319867,41.257832,37.9235,24.3546,0.529915,56.286743,25.751459,2012-07-18 04:33:02.0
2012-07-18 04:34:08.0,2.319883,41.257935,37.922,24.3546,0.532357,56.284752,25.750309,2012-07-18 04:34:08.0
2012-07-18 04:35:14.0,2.3199,41.258034,37.9168,24.3581,0.532357,56.281765,25.745295,2012-07-18 04:35:14.0
2012-07-18 04:36:20.0,2.31995,41.258167,37.9164,24.3594,0.537241,56.282761,25.744572,2012-07-18 04:36:20.0
2012-07-18 04:37:26.0,2.319983,41.258301,37.9214,24.3553,0.539683,56.284752,25.749647,2012-07-18 04:37:26.0
2012-07-18 04:38:32.0,2.320083,41.25845,37.9242,24.3511,0.542125,56.283756,25.753031,2012-07-18 04:38:32.0
2012-07-18 04:39:38.0,2.320167,41.258583,37.9197,24.3546,0.542125,56.281765,25.748592,2012-07-18 04:39:38.0
2012-07-18 04:40:44.0,2.320283,41.258701,37.9193,24.356,0.542125,56.282761,25.747839,2012-07-18 04:40:44.0
2012-07-18 04:41:50.0,2.320517,41.258835,37.9187,24.3567,0.544567,56.282761,25.747171,2012-07-18 04:41:50.0
2012-07-18 04:42:50.0,2.3206,41.258915,37.9233,24.3539,0.549451,56.285748,25.751518,2012-07-18 04:42:50.0
2012-07-18 04:43:56.0,2.32065,41.258984,37.9204,24.3574,0.539683,56.285748,25.74826,2012-07-18 04:43:56.0
2012-07-18 04:44:56.0,2.320717,41.259048,37.9198,24.3581,0.542125,56.285748,25.747593,2012-07-18 04:44:56.0
2012-07-18 04:46:02.0,2.320767,41.259132,37.9227,24.3574,0.539683,56.288734,25.749979,2012-07-18 04:46:02.0
2012-07-18 04:47:08.0,2.320833,41.259201,37.9239,24.356,0.534799,56.288734,25.751284,2012-07-18 04:47:08.0
2012-07-18 04:48:14.0,2.320883,41.259285,37.9255,24.3532,0.537241,56.287739,25.753338,2012-07-18 04:48:14.0
2012-07-18 04:49:20.0,2.320967,41.25935,37.9235,24.3546,0.537241,56.286743,25.751459,2012-07-18 04:49:20.0
2012-07-18 04:50:26.0,2.321033,41.259399,37.9228,24.3546,0.534799,56.285748,25.750885,2012-07-18 04:50:26.0
2012-07-18 04:51:32.0,2.3211,41.259468,37.9223,24.356,0.537241,56.286743,25.750132,2012-07-18 04:51:32.0
2012-07-18 04:52:32.0,2.321167,41.259533,37.9235,24.3546,0.537241,56.286743,25.751459,2012-07-18 04:52:32.0
2012-07-18 04:53:38.0,2.321217,41.259602,37.9212,24.3574,0.534799,56.286743,25.748829,2012-07-18 04:53:38.0
2012-07-18 04:54:44.0,2.321283,41.259666,37.9184,24.3615,0.529915,56.287739,25.745455,2012-07-18 04:54:44.0
2012-07-18 04:55:50.0,2.321433,41.2598,37.9198,24.3643,0.537241,56.292713,25.745691,2012-07-18 04:55:50.0
2012-07-18 04:56:56.0,2.3215,41.259865,37.9206,24.3643,0.534799,56.293709,25.746267,2012-07-18 04:56:56.0
2012-07-18 04:58:02.0,2.321583,41.259933,37.9234,24.3636,0.534799,56.296696,25.748653,2012-07-18 04:58:02.0
2012-07-18 04:59:08.0,2.321667,41.259968,37.9242,24.3636,0.534799,56.297691,25.749229,2012-07-18 04:59:08.0
2012-07-18 05:00:14.0,2.32175,41.260017,37.9208,24.3685,0.532357,56.298683,25.745176,2012-07-18 05:00:14.0
2012-07-18 05:01:20.0,2.321817,41.260067,37.9229,24.3678,0.529915,56.300674,25.746996,2012-07-18 05:01:20.0
2012-07-18 05:02:26.0,2.321883,41.260117,37.926,24.365,0.529915,56.30167,25.750195,2012-07-18 05:02:26.0
2012-07-18 05:03:32.0,2.321933,41.260166,37.9244,24.3678,0.534799,56.302666,25.748138,2012-07-18 05:03:32.0
2012-07-18 05:04:38.0,2.322,41.260216,37.9209,24.372,0.529915,56.302666,25.744181,2012-07-18 05:04:38.0
2012-07-18 05:05:44.0,2.32205,41.260265,37.9218,24.3726,0.534799,56.304657,25.744694,2012-07-18 05:05:44.0
2012-07-18 05:06:50.0,2.322183,41.260399,37.9257,24.3699,0.532357,56.306648,25.748444,2012-07-18 05:06:50.0
2012-07-18 05:07:50.0,2.322267,41.260468,37.9259,24.3706,0.529915,56.30764,25.748384,2012-07-18 05:07:50.0
2012-07-18 05:08:56.0,2.322367,41.260517,37.9268,24.3713,0.532357,56.309631,25.748865,2012-07-18 05:08:56.0
2012-07-18 05:10:02.0,2.322433,41.260582,37.9245,24.3713,0.534799,56.306648,25.747139,2012-07-18 05:10:02.0
2012-07-18 05:11:08.0,2.322517,41.260632,37.9231,24.372,0.534799,56.305653,25.745907,2012-07-18 05:11:08.0
2012-07-18 05:12:14.0,2.322583,41.260666,37.9239,24.372,0.534799,56.306648,25.746481,2012-07-18 05:12:14.0
2012-07-18 05:13:20.0,2.32275,41.260582,37.9219,24.3761,0.537241,56.308636,25.743704,2012-07-18 05:13:20.0
2012-07-18 05:14:26.0,2.323317,41.260399,38.068,24.2063,0.571429,56.310627,25.905787,2012-07-18 05:14:26.0
2012-07-18 05:15:32.0,2.324317,41.260235,37.9364,24.326,0.561661,56.271816,25.769857,2012-07-18 05:15:32.0
2012-07-18 05:16:32.0,2.325533,41.259968,37.8834,24.3671,0.544567,56.247929,25.717243,2012-07-18 05:16:32.0
2012-07-18 05:17:38.0,2.327,41.259548,37.8759,24.3893,0.542125,56.262859,25.704821,2012-07-18 05:17:38.0
2012-07-18 05:18:44.0,2.32865,41.259167,37.8887,24.4018,0.539683,56.293709,25.71076,2012-07-18 05:18:44.0
2012-07-18 05:19:50.0,2.332617,41.258148,37.9015,24.4109,0.544567,56.32058,25.717701,2012-07-18 05:19:50.0
2012-07-18 05:20:56.0,2.334967,41.257484,37.9203,24.4137,0.542125,56.348446,25.731131,2012-07-18 05:20:56.0
2012-07-18 05:22:02.0,2.337583,41.256866,37.9329,24.4157,0.539683,56.367355,25.740059,2012-07-18 05:22:02.0
2012-07-18 05:23:08.0,2.3402,41.255882,37.9401,24.4144,0.534799,56.375317,25.745943,2012-07-18 05:23:08.0
2012-07-18 05:24:08.0,2.342933,41.254818,37.9473,24.4157,0.532357,56.386261,25.75095,2012-07-18 05:24:08.0
2012-07-18 05:25:14.0,2.345817,41.253849,37.9533,24.4123,0.534799,56.390244,25.756514,2012-07-18 05:25:14.0
2012-07-18 05:26:14.0,2.348617,41.25275,37.9581,24.4102,0.539683,56.394226,25.760771,2012-07-18 05:26:14.0
2012-07-18 05:27:20.0,2.35145,41.251682,37.9621,24.4081,0.534799,56.397209,25.764484,2012-07-18 05:27:20.0
2012-07-18 05:28:26.0,2.3543,41.250584,37.96,24.415,0.529915,56.402187,25.760786,2012-07-18 05:28:26.0
2012-07-18 05:29:32.0,2.357217,41.249466,37.9556,24.4283,0.532357,56.411144,25.753408,2012-07-18 05:29:32.0
2012-07-18 05:30:38.0,2.360217,41.248402,37.9655,24.4317,0.529915,56.428062,25.759892,2012-07-18 05:30:38.0
2012-07-18 05:31:38.0,2.363183,41.24725,37.9742,24.4366,0.525031,56.444981,25.765038,2012-07-18 05:31:38.0
2012-07-18 05:32:44.0,2.366133,41.246067,37.9955,24.4338,0.522589,56.46986,25.781996,2012-07-18 05:32:44.0
2012-07-18 05:33:50.0,2.369167,41.244999,38.0041,24.438,0.532357,56.485783,25.787209,2012-07-18 05:33:50.0
2012-07-18 05:34:56.0,2.375167,41.242634,38.0197,24.4401,0.522589,56.508675,25.798399,2012-07-18 05:34:56.0
2012-07-18 05:36:02.0,2.378283,41.241535,38.0362,24.4456,0.527473,56.536541,25.809221,2012-07-18 05:36:02.0
2012-07-18 05:37:02.0,2.381333,41.240368,38.0473,24.4512,0.520147,56.557442,25.815989,2012-07-18 05:37:02.0
2012-07-18 05:38:08.0,2.384333,41.239151,38.0609,24.4575,0.517705,56.582321,25.824356,2012-07-18 05:38:08.0
2012-07-18 05:39:14.0,2.387417,41.238018,38.0703,24.4713,0.517705,56.610188,25.827263,2012-07-18 05:39:14.0
2012-07-18 05:40:14.0,2.390467,41.236832,38.0796,24.4789,0.517705,56.631088,25.83205,2012-07-18 05:40:14.0
2012-07-18 05:41:20.0,2.393467,41.235649,38.0958,24.4866,0.520147,56.660946,25.841976,2012-07-18 05:41:20.0
2012-07-18 05:42:26.0,2.39655,41.234501,38.1168,24.4922,0.517705,56.694786,25.856182,2012-07-18 05:42:26.0
2012-07-18 05:43:26.0,2.39955,41.233299,38.1273,24.5012,0.507937,56.718674,25.861382,2012-07-18 05:43:26.0
2012-07-18 05:44:32.0,2.4026,41.232117,38.1452,24.5005,0.507937,56.741566,25.8752,2012-07-18 05:44:32.0
2012-07-18 05:45:38.0,2.405633,41.230915,38.1648,24.4935,0.517705,56.75948,25.892132,2012-07-18 05:45:38.0
2012-07-18 05:46:38.0,2.408667,41.229717,38.1805,24.4866,0.515263,56.772419,25.90616,2012-07-18 05:46:38.0
2012-07-18 05:47:44.0,2.411717,41.228565,38.195,24.4776,0.517705,56.781376,25.919916,2012-07-18 05:47:44.0
2012-07-18 05:48:50.0,2.414667,41.227283,38.2058,24.4685,0.505495,56.785358,25.930799,2012-07-18 05:48:50.0
2012-07-18 05:49:56.0,2.420783,41.224983,38.215,24.4595,0.517705,56.787346,25.940517,2012-07-18 05:49:56.0
2012-07-18 05:51:02.0,2.423717,41.223682,38.2218,24.4533,0.507937,56.789337,25.947615,2012-07-18 05:51:02.0
2012-07-18 05:52:08.0,2.426783,41.222485,38.2267,24.4512,0.512821,56.79332,25.95191,2012-07-18 05:52:08.0
2012-07-18 05:53:14.0,2.429917,41.221416,38.242,24.4394,0.505495,56.800285,25.967142,2012-07-18 05:53:14.0
2012-07-18 05:54:20.0,2.432983,41.220249,38.24,24.4435,0.503053,56.802277,25.96434,2012-07-18 05:54:20.0
2012-07-18 05:55:26.0,2.436067,41.219101,38.2476,24.4373,0.507937,56.805264,25.972013,2012-07-18 05:55:26.0
2012-07-18 05:56:32.0,2.43915,41.217934,38.2555,24.4289,0.503053,56.806259,25.98053,2012-07-18 05:56:32.0
2012-07-18 05:57:38.0,2.442267,41.216801,38.2642,24.4144,0.515263,56.801281,25.991549,2012-07-18 05:57:38.0
2012-07-18 05:58:44.0,2.445383,41.215698,38.3245,24.3281,0.515263,56.783367,26.063391,2012-07-18 05:58:44.0
2012-07-18 05:59:44.0,2.448433,41.214516,38.3438,24.2641,0.517705,56.736588,26.09742,2012-07-18 05:59:44.0
2012-07-18 06:00:50.0,2.451517,41.213402,38.337,24.1854,0.517705,56.639053,26.116047,2012-07-18 06:00:50.0
2012-07-18 06:01:50.0,2.454617,41.212299,38.3528,24.0626,0.517705,56.521614,26.165045,2012-07-18 06:01:50.0
2012-07-18 06:02:56.0,2.460967,41.210533,38.4372,23.7934,0.532357,56.328541,26.309937,2012-07-18 06:02:56.0
2012-07-18 06:03:56.0,2.464217,41.209816,38.3253,23.6869,0.529915,56.063824,26.256813,2012-07-18 06:03:56.0
2012-07-18 06:05:02.0,2.467417,41.208935,38.1755,23.6068,0.532357,55.780216,26.166887,2012-07-18 06:05:02.0
2012-07-18 06:06:08.0,2.469883,41.208302,38.0299,23.5829,0.534799,55.565281,26.063499,2012-07-18 06:06:08.0
2012-07-18 06:07:08.0,2.471133,41.207932,37.9378,23.5675,0.529915,55.428963,25.998226,2012-07-18 06:07:08.0
2012-07-18 06:08:14.0,2.471967,41.207767,37.8394,23.5836,0.534799,55.319511,25.918756,2012-07-18 06:08:14.0
2012-07-18 06:09:20.0,2.4724,41.20755,37.789,23.5977,0.534799,55.26976,25.876301,2012-07-18 06:09:20.0
2012-07-18 06:10:26.0,2.472467,41.207317,37.7642,23.6096,0.534799,55.250858,25.853949,2012-07-18 06:10:26.0
2012-07-18 06:11:32.0,2.472417,41.207184,37.7595,23.6124,0.532357,55.247871,25.849546,2012-07-18 06:11:32.0
2012-07-18 06:12:32.0,2.472367,41.2071,37.7592,23.6146,0.532357,55.249863,25.848692,2012-07-18 06:12:32.0
2012-07-18 06:13:38.0,2.472317,41.207066,37.7582,23.6166,0.537241,55.250858,25.847324,2012-07-18 06:13:38.0
2012-07-18 06:14:38.0,2.472267,41.207066,37.7596,23.6159,0.534799,55.251854,25.848568,2012-07-18 06:14:38.0
2012-07-18 06:15:44.0,2.47225,41.207066,37.7591,23.6174,0.539683,55.252846,25.847792,2012-07-18 06:15:44.0
2012-07-18 06:16:50.0,2.472233,41.2071,37.7572,23.6187,0.539683,55.251854,25.845913,2012-07-18 06:16:50.0
2012-07-18 06:17:56.0,2.472217,41.207184,37.7561,23.6209,0.534799,55.252846,25.844477,2012-07-18 06:17:56.0
2012-07-18 06:19:02.0,2.472217,41.207218,37.7539,23.6244,0.534799,55.253841,25.841768,2012-07-18 06:19:02.0
2012-07-18 06:20:08.0,2.472217,41.207268,37.7517,23.6279,0.537241,55.254837,25.839039,2012-07-18 06:20:08.0
2012-07-18 06:21:14.0,2.472233,41.207317,37.75,23.6335,0.539683,55.258816,25.836058,2012-07-18 06:21:14.0
2012-07-18 06:22:14.0,2.472233,41.207352,37.7427,23.6447,0.534799,55.261803,25.827173,2012-07-18 06:22:14.0
2012-07-18 06:23:20.0,2.472217,41.207382,37.7403,23.6539,0.534799,55.268768,25.822634,2012-07-18 06:23:20.0
2012-07-18 06:24:26.0,2.472217,41.207417,37.7407,23.6623,0.542125,55.278717,25.820513,2012-07-18 06:24:26.0
2012-07-18 06:25:26.0,2.4722,41.207451,37.7409,23.6693,0.534799,55.286678,25.818546,2012-07-18 06:25:26.0
2012-07-18 06:26:32.0,2.4722,41.207485,37.7444,23.6742,0.534799,55.296627,25.819695,2012-07-18 06:26:32.0
2012-07-18 06:27:38.0,2.472183,41.2075,37.7469,23.6784,0.539683,55.304588,25.820398,2012-07-18 06:27:38.0
2012-07-18 06:28:44.0,2.472167,41.207535,37.7491,23.6812,0.537241,55.310558,25.821236,2012-07-18 06:28:44.0
2012-07-18 06:29:50.0,2.47215,41.207565,37.7505,23.684,0.539683,55.315533,25.821463,2012-07-18 06:29:50.0
2012-07-18 06:30:56.0,2.472167,41.2076,37.7506,23.6876,0.537241,55.319511,25.820475,2012-07-18 06:30:56.0
2012-07-18 06:31:56.0,2.472167,41.207634,37.7529,23.6876,0.539683,55.322498,25.822218,2012-07-18 06:31:56.0
2012-07-18 06:33:02.0,2.47215,41.207699,37.7548,23.6889,0.539683,55.326477,25.823252,2012-07-18 06:33:02.0
2012-07-18 06:34:08.0,2.472133,41.207733,37.7551,23.6904,0.537241,55.328468,25.823055,2012-07-18 06:34:08.0
2012-07-18 06:35:14.0,2.472117,41.207767,37.7566,23.6904,0.539683,55.330456,25.824219,2012-07-18 06:35:14.0
2012-07-18 06:36:20.0,2.472133,41.207802,37.7556,23.6924,0.542125,55.331451,25.82284,2012-07-18 06:36:20.0
2012-07-18 06:37:20.0,2.47215,41.207817,37.7572,23.6924,0.537241,55.333443,25.824009,2012-07-18 06:37:20.0
2012-07-18 06:38:26.0,2.47215,41.207851,37.7584,23.691,0.532357,55.333443,25.825327,2012-07-18 06:38:26.0
2012-07-18 06:39:32.0,2.47215,41.207867,37.7584,23.691,0.534799,55.333443,25.825327,2012-07-18 06:39:32.0
2012-07-18 06:40:32.0,2.472167,41.207901,37.7579,23.6924,0.534799,55.334438,25.824591,2012-07-18 06:40:32.0
2012-07-18 06:41:38.0,2.472167,41.207916,37.7572,23.6924,0.539683,55.333443,25.824009,2012-07-18 06:41:38.0
2012-07-18 06:42:44.0,2.472183,41.207951,37.7558,23.6931,0.532357,55.332447,25.822758,2012-07-18 06:42:44.0
2012-07-18 06:43:50.0,2.4722,41.207985,37.754,23.6952,0.537241,55.332447,25.820768,2012-07-18 06:43:50.0
2012-07-18 06:44:56.0,2.4722,41.208,37.7554,23.6945,0.537241,55.333443,25.822012,2012-07-18 06:44:56.0
2012-07-18 06:45:56.0,2.472217,41.208015,37.7542,23.6959,0.537241,55.333443,25.820686,2012-07-18 06:45:56.0
2012-07-18 06:47:02.0,2.472217,41.208084,37.7551,23.6966,0.537241,55.33543,25.821188,2012-07-18 06:47:02.0
2012-07-18 06:48:02.0,2.472217,41.208118,37.7547,23.6981,0.534799,55.336426,25.820442,2012-07-18 06:48:02.0
2012-07-18 06:49:08.0,2.47225,41.208168,37.7519,23.7023,0.534799,55.337421,25.817047,2012-07-18 06:49:08.0
2012-07-18 06:50:14.0,2.472267,41.208199,37.7506,23.7065,0.539683,55.340408,25.814817,2012-07-18 06:50:14.0
2012-07-18 06:51:20.0,2.472283,41.208233,37.7499,23.71,0.537241,55.343391,25.813242,2012-07-18 06:51:20.0
2012-07-18 06:52:26.0,2.472283,41.208267,37.7501,23.7142,0.542125,55.348366,25.81217,2012-07-18 06:52:26.0
2012-07-18 06:53:32.0,2.472283,41.208282,37.7498,23.7191,0.539683,55.35334,25.810438,2012-07-18 06:53:32.0
2012-07-18 06:54:38.0,2.472283,41.208317,37.7488,23.7247,0.537241,55.358318,25.808067,2012-07-18 06:54:38.0
2012-07-18 06:55:44.0,2.472283,41.208351,37.752,23.7282,0.537241,55.366276,25.809404,2012-07-18 06:55:44.0
2012-07-18 06:56:50.0,2.472283,41.208401,37.7553,23.7296,0.542125,55.372246,25.811558,2012-07-18 06:56:50.0
2012-07-18 06:57:56.0,2.472283,41.20845,37.7557,23.731,0.539683,55.374237,25.811396,2012-07-18 06:57:56.0
2012-07-18 06:59:02.0,2.472317,41.208565,37.758,23.731,0.537241,55.37722,25.813141,2012-07-18 06:59:02.0
2012-07-18 07:00:08.0,2.472333,41.208633,37.7545,23.7387,0.539683,55.381203,25.808172,2012-07-18 07:00:08.0
2012-07-18 07:01:14.0,2.47235,41.208698,37.7526,23.7436,0.537241,55.384186,25.805269,2012-07-18 07:01:14.0
2012-07-18 07:02:14.0,2.472367,41.208752,37.7539,23.7457,0.534799,55.388168,25.805639,2012-07-18 07:02:14.0
2012-07-18 07:03:20.0,2.472383,41.208801,37.7578,23.7465,0.547009,55.394138,25.808432,2012-07-18 07:03:20.0
2012-07-18 07:04:26.0,2.47245,41.208698,37.7572,23.7499,0.539683,55.397121,25.806885,2012-07-18 07:04:26.0
2012-07-18 07:05:32.0,2.4725,41.208382,37.7539,23.7555,0.542125,55.399113,25.802744,2012-07-18 07:05:32.0
2012-07-18 07:06:38.0,2.472433,41.207951,37.7567,23.7577,0.537241,55.405083,25.804243,2012-07-18 07:06:38.0
2012-07-18 07:07:44.0,2.472233,41.207485,37.7566,23.7605,0.539683,55.408066,25.803329,2012-07-18 07:07:44.0
2012-07-18 07:08:50.0,2.471867,41.207001,37.76,23.7619,0.534799,55.414036,25.805492,2012-07-18 07:08:50.0
2012-07-18 07:09:50.0,2.471333,41.206551,37.7627,23.7605,0.534799,55.416027,25.807981,2012-07-18 07:09:50.0
2012-07-18 07:10:56.0,2.47065,41.2062,37.7668,23.7548,0.532357,55.415031,25.812696,2012-07-18 07:10:56.0
2012-07-18 07:11:56.0,2.469833,41.206001,37.7727,23.7479,0.537241,55.415031,25.819304,2012-07-18 07:11:56.0
