fecha,longitud,latitud,velocidad_media_viento,velocidad_inst_viento,direccion_viento,temperatura_aire,humedad,radiacion_solar,presion_atm
2011/02/12 08:06:00.0,0.343817,39.330666,5.42,5.92,288.93,11.47,83.35,71.69,1018.08
2011/02/12 08:07:00.0,0.34425,39.328899,5.32,6.08,291.12,11.37,83.66,71.69,1018.08
2011/02/12 08:08:00.0,0.344667,39.327133,5.2,5.68,293.87,11.47,83.35,76.17,1018.08
2011/02/12 08:09:00.0,0.345017,39.325352,5.07,5.74,295.2,11.47,82.64,76.17,1018.08
2011/02/12 08:10:00.0,0.345117,39.323566,5.47,6.42,294.7,11.47,82.64,76.17,1018.08
2011/02/12 08:11:00.0,0.345133,39.321766,5.53,6.27,296.25,11.56,82.64,76.17,1018.08
2011/02/12 08:12:00.0,0.344883,39.32,5.57,6.08,294.53,11.37,83.35,76.17,1018.08
2011/02/12 08:13:00.0,0.344517,39.318249,5.36,5.79,301.7,11.47,83.46,76.17,1018.08
2011/02/12 08:14:00.0,0.344,39.316551,5.39,5.97,302.71,11.47,83.35,76.17,1018.08
2011/02/12 08:15:00.0,0.34305,39.315048,5.17,5.67,289.39,11.37,83.35,76.17,1018.08
2011/02/12 08:16:00.0,0.341683,39.313732,5.24,5.83,285.15,11.47,82.94,76.17,1018.08
2011/02/12 08:17:00.0,0.340117,39.312584,5.29,6.26,293.29,11.56,83.35,76.17,1018.08
2011/02/12 08:18:00.0,0.338467,39.311501,5.66,6.27,295.84,11.37,83.66,76.17,1018.08
2011/02/12 08:19:00.0,0.336817,39.310417,6.45,6.83,302.66,11.28,83.46,80.64,1018.08
2011/02/12 08:20:00.0,0.335183,39.309349,5.89,6.25,297.63,11.28,83.46,80.64,1018.08
2011/02/12 08:21:00.0,0.333533,39.308285,5.8,6.04,299.73,11.37,83.46,85.12,1018.08
2011/02/12 08:22:00.0,0.331917,39.307167,5.88,6.31,299.1,11.19,83.66,85.12,1018.08
2011/02/12 08:23:00.0,0.330317,39.306068,5.55,6.2,298.16,11.28,84.17,85.12,1018.08
2011/02/12 08:24:00.0,0.328683,39.305016,5.69,5.93,295.25,11.37,84.17,89.59,1018.08
2011/02/12 08:25:00.0,0.327017,39.303967,5.57,6.03,292.49,11.37,84.28,94.06,1018.08
2011/02/12 08:26:00.0,0.3254,39.302917,6.08,6.64,300.72,11.28,84.69,94.06,1018.08
2011/02/12 08:27:00.0,0.323783,39.301849,5.54,6.44,299.19,11.28,84.28,98.54,1018.08
2011/02/12 08:28:00.0,0.322167,39.300785,5.23,5.95,301.81,11.28,84.99,98.54,1018.08
2011/02/12 08:29:00.0,0.320567,39.299702,5.34,5.76,301.34,11.19,84.48,103.01,1018.08
2011/02/12 08:30:00.0,0.31895,39.298649,5.24,5.88,299.06,11.19,84.58,107.49,1018.43
2011/02/12 08:31:00.0,0.317333,39.297634,5.21,5.72,293.2,11.19,84.28,111.96,1018.08
2011/02/12 08:32:00.0,0.315717,39.296585,5.03,5.31,298.96,11.19,84.17,120.91,1018.43
2011/02/12 08:33:00.0,0.314117,39.295517,4.49,4.97,307.97,11.19,84.17,120.91,1018.43
2011/02/12 08:34:00.0,0.312517,39.294449,4.45,4.88,312.85,11.19,84.17,125.38,1018.43
2011/02/12 08:35:00.0,0.310883,39.293385,4.62,5.13,317.7,11.19,84.17,214.86,1018.43
2011/02/12 08:36:00.0,0.309267,39.292301,4.7,5.22,319.5,11.19,84.17,250.65,1018.43
2011/02/12 08:37:00.0,0.307667,39.291218,4.34,4.82,312.75,11.28,84.58,255.13,1018.43
2011/02/12 08:38:00.0,0.306083,39.29015,4.39,4.94,315.07,11.1,84.28,250.65,1018.43
2011/02/12 08:39:00.0,0.30445,39.289082,3.78,4.26,316.04,11.19,83.66,259.6,1018.43
2011/02/12 08:40:00.0,0.30285,39.287983,3.59,3.89,299.98,11.19,83.46,264.08,1018.43
2011/02/12 08:41:00.0,0.301267,39.286865,3.64,3.8,304.31,11.28,83.35,264.08,1018.43
2011/02/12 08:42:00.0,0.299633,39.285801,3.57,4.11,306.69,11.37,82.84,264.08,1018.43
2011/02/12 08:43:00.0,0.298017,39.284733,3.34,3.68,295.53,11.37,82.94,264.08,1018.43
2011/02/12 08:44:00.0,0.2964,39.283669,3.69,4.27,305.11,11.37,82.64,268.55,1018.43
2011/02/12 08:45:00.0,0.294783,39.2826,3.86,4.35,304.13,11.28,82.54,268.55,1018.43
2011/02/12 08:46:00.0,0.293183,39.281517,3.96,4.24,306.36,11.47,82.13,268.55,1018.43
2011/02/12 08:47:00.0,0.291583,39.280449,3.71,3.99,308.5,11.47,82.54,273.02,1018.94
2011/02/12 08:48:00.0,0.289967,39.279415,3.43,3.8,306.85,11.47,82.54,273.02,1018.94
2011/02/12 08:49:00.0,0.288367,39.278385,3.74,3.96,307.7,11.47,82.54,281.97,1018.94
2011/02/12 08:50:00.0,0.28675,39.277317,3.85,4.31,310.62,11.56,82.54,295.39,1018.6
2011/02/12 08:51:00.0,0.285167,39.276249,4.54,4.93,298.99,11.56,82.64,273.02,1018.6
2011/02/12 08:52:00.0,0.283567,39.275166,4.26,4.59,297.6,11.37,82.64,205.91,1018.94
2011/02/12 08:53:00.0,0.28195,39.274132,4.33,4.61,297.06,11.28,82.84,259.6,1018.94
2011/02/12 08:54:00.0,0.280317,39.273102,4.43,4.76,293.59,11.28,83.35,277.5,1018.94
2011/02/12 08:55:00.0,0.278717,39.272034,4.54,5.15,299.17,11.28,83.35,281.97,1018.94
2011/02/12 08:56:00.0,0.277117,39.270966,4.37,4.75,294.62,11.28,83.46,277.5,1018.94
2011/02/12 08:57:00.0,0.275533,39.269917,4.89,5.17,293.83,11.28,83.46,281.97,1018.94
2011/02/12 08:58:00.0,0.27395,39.268833,4.6,5.1,295.17,11.19,83.35,286.45,1018.94
2011/02/12 08:59:00.0,0.272367,39.267765,4.63,4.91,295.42,11.19,83.46,286.45,1018.94
2011/02/12 09:00:00.0,0.270767,39.266735,4.46,4.89,287.68,11.28,83.46,286.45,1018.94
2011/02/12 09:01:00.0,0.269167,39.265717,4.66,4.93,287.0,11.1,83.46,290.92,1018.94
2011/02/12 09:02:00.0,0.26755,39.264668,4.67,4.99,290.9,11.0,83.35,308.82,1018.94
2011/02/12 09:03:00.0,0.265967,39.263634,4.68,5.0,291.27,11.1,83.35,313.29,1018.94
2011/02/12 09:04:00.0,0.264417,39.26255,4.53,4.86,296.43,11.0,83.35,313.29,1018.94
2011/02/12 09:05:00.0,0.26285,39.261482,4.69,5.07,291.95,11.0,83.35,313.29,1018.94
2011/02/12 09:06:00.0,0.2613,39.260418,4.52,5.01,290.67,11.0,82.64,317.76,1018.94
2011/02/12 09:07:00.0,0.2597,39.259399,4.36,4.52,281.41,11.0,82.64,326.71,1018.94
2011/02/12 09:08:00.0,0.258083,39.258415,4.32,4.67,281.25,11.0,82.54,331.19,1018.94
2011/02/12 09:09:00.0,0.2565,39.257351,4.3,4.62,289.77,10.91,82.64,326.71,1018.94
2011/02/12 09:10:00.0,0.254967,39.256268,4.16,4.32,298.51,11.0,82.64,335.66,1018.94
2011/02/12 09:11:00.0,0.2534,39.255199,4.47,4.92,296.77,11.0,82.54,340.13,1018.94
2011/02/12 09:12:00.0,0.251867,39.254166,4.59,4.92,295.19,10.91,82.13,358.03,1018.94
2011/02/12 09:13:00.0,0.250267,39.253132,4.36,4.82,303.55,10.91,82.13,362.5,1018.94
2011/02/12 09:14:00.0,0.248667,39.252102,4.37,4.83,304.11,11.0,81.72,366.98,1018.94
2011/02/12 09:15:00.0,0.2471,39.251034,4.93,5.53,306.09,10.91,81.72,366.98,1018.94
2011/02/12 09:16:00.0,0.24555,39.249966,4.65,5.01,307.11,11.0,81.72,371.45,1018.94
2011/02/12 09:17:00.0,0.243983,39.248882,4.35,4.87,304.18,11.1,81.0,358.03,1018.94
2011/02/12 09:18:00.0,0.2424,39.247849,4.54,4.93,296.63,11.0,81.0,362.5,1018.94
2011/02/12 09:19:00.0,0.240817,39.246799,4.78,5.2,303.2,11.1,81.0,375.93,1018.6
2011/02/12 09:20:00.0,0.239233,39.24575,4.72,5.07,300.33,11.0,81.0,375.93,1018.94
2011/02/12 09:21:00.0,0.237633,39.244701,4.68,4.98,305.63,11.19,80.9,380.4,1018.6
2011/02/12 09:22:00.0,0.23605,39.243668,4.63,5.56,302.62,11.1,81.2,380.4,1018.94
2011/02/12 09:23:00.0,0.23445,39.242634,4.47,4.8,293.91,11.0,80.9,375.93,1018.94
2011/02/12 09:24:00.0,0.232883,39.241615,4.12,4.68,302.83,11.1,80.38,389.35,1018.94
2011/02/12 09:25:00.0,0.2313,39.240582,4.2,4.52,296.0,11.1,80.38,380.4,1018.94
2011/02/12 09:26:00.0,0.229717,39.239532,4.14,4.55,289.24,11.1,80.18,335.66,1018.94
2011/02/12 09:27:00.0,0.228133,39.238499,3.83,4.37,304.04,11.19,80.08,340.13,1018.6
2011/02/12 09:28:00.0,0.22655,39.23745,3.74,4.18,306.57,11.1,80.08,353.56,1018.6
2011/02/12 09:29:00.0,0.22495,39.236416,3.49,3.81,305.28,11.19,80.08,384.87,1018.6
2011/02/12 09:30:00.0,0.2234,39.235367,3.46,3.75,294.54,11.1,80.18,393.82,1018.6
2011/02/12 09:31:00.0,0.22185,39.234299,3.51,3.83,304.31,11.1,80.08,407.24,1018.6
2011/02/12 09:32:00.0,0.220283,39.23325,3.17,3.62,303.18,11.19,80.08,407.24,1018.6
2011/02/12 09:33:00.0,0.218683,39.232216,3.57,3.94,299.0,11.1,80.08,407.24,1018.6
2011/02/12 09:34:00.0,0.217117,39.231182,3.25,3.53,287.65,11.1,79.67,407.24,1018.6
2011/02/12 09:35:00.0,0.215567,39.230167,3.48,3.87,289.76,11.1,79.36,407.24,1018.6
2011/02/12 09:36:00.0,0.213983,39.229134,2.81,3.24,304.98,11.1,79.26,420.67,1018.6
2011/02/12 09:37:00.0,0.212417,39.228065,2.73,3.07,288.58,11.19,79.26,420.67,1018.6
2011/02/12 09:38:00.0,0.210867,39.226982,3.57,3.91,289.29,11.1,79.26,420.67,1018.6
2011/02/12 09:39:00.0,0.2093,39.225933,3.47,3.77,293.72,11.1,78.54,425.14,1018.6
2011/02/12 09:40:00.0,0.207717,39.224884,3.12,3.46,296.48,11.19,78.44,429.61,1018.6
2011/02/12 09:41:00.0,0.206133,39.22385,2.98,3.43,291.06,11.19,78.44,438.56,1018.6
2011/02/12 09:42:00.0,0.204567,39.222801,3.21,3.35,289.73,11.19,77.93,438.56,1018.6
2011/02/12 09:43:00.0,0.203,39.221748,3.26,3.73,305.72,11.19,78.03,438.56,1018.6
2011/02/12 09:44:00.0,0.201417,39.220718,2.9,3.4,308.8,11.19,77.93,438.56,1018.6
2011/02/12 09:45:00.0,0.199817,39.219685,2.93,3.35,297.77,11.19,78.44,438.56,1018.77
2011/02/12 09:46:00.0,0.19825,39.218632,2.77,3.05,306.9,11.19,77.72,443.04,1018.77
2011/02/12 09:47:00.0,0.196667,39.217617,2.75,3.07,297.47,11.19,77.72,443.04,1018.77
2011/02/12 09:48:00.0,0.1951,39.216568,2.79,3.11,299.79,11.28,77.72,447.51,1018.77
2011/02/12 09:49:00.0,0.193517,39.215515,2.95,3.22,290.19,11.19,77.93,451.98,1018.77
2011/02/12 09:50:00.0,0.19195,39.214466,2.6,3.02,290.32,11.19,77.72,451.98,1018.77
2011/02/12 09:51:00.0,0.190383,39.213432,2.65,2.98,285.13,11.28,77.72,451.98,1018.77
2011/02/12 09:52:00.0,0.188817,39.212368,3.08,3.39,285.29,11.19,77.72,456.46,1018.77
2011/02/12 09:53:00.0,0.18725,39.211334,2.91,3.14,296.41,11.28,77.72,456.46,1018.77
2011/02/12 09:54:00.0,0.185683,39.210285,3.22,3.46,293.74,11.19,78.03,460.93,1018.77
2011/02/12 09:55:00.0,0.184117,39.209232,3.13,3.5,289.79,11.19,77.72,460.93,1018.77
2011/02/12 09:56:00.0,0.182583,39.208168,3.11,3.68,278.23,11.19,77.62,469.88,1018.77
2011/02/12 09:57:00.0,0.181017,39.207115,3.66,3.99,279.29,11.19,77.11,469.88,1018.77
2011/02/12 09:58:00.0,0.179467,39.2061,3.21,3.69,274.9,11.28,77.62,469.88,1018.77
2011/02/12 09:59:00.0,0.1779,39.205051,3.23,3.71,276.95,11.19,77.72,474.35,1018.77
2011/02/12 10:00:00.0,0.176367,39.203999,3.39,3.72,283.48,11.37,77.62,474.35,1018.77
2011/02/12 10:01:00.0,0.174783,39.202965,3.66,4.08,272.94,11.28,77.93,478.83,1019.12
2011/02/12 10:02:00.0,0.173183,39.20195,3.5,4.07,265.86,11.28,78.44,478.83,1019.12
2011/02/12 10:03:00.0,0.1716,39.200932,3.5,3.72,267.4,11.19,78.44,487.78,1018.77
2011/02/12 10:04:00.0,0.17,39.199917,3.62,4.16,269.38,11.28,78.44,487.78,1018.77
2011/02/12 10:05:00.0,0.168433,39.198883,3.56,4.02,273.53,11.28,78.54,487.78,1018.77
2011/02/12 10:06:00.0,0.166867,39.197868,3.91,4.23,260.34,11.28,79.26,483.3,1018.77
2011/02/12 10:07:00.0,0.165317,39.196835,3.45,3.97,256.46,11.28,79.26,483.3,1018.77
2011/02/12 10:08:00.0,0.1638,39.195766,3.79,4.2,262.22,11.28,79.36,483.3,1019.12
2011/02/12 10:09:00.0,0.162267,39.194698,3.52,3.83,255.75,11.28,79.67,487.78,1018.77
2011/02/12 10:10:00.0,0.16075,39.193668,3.58,3.89,258.7,11.28,80.08,492.25,1018.77
2011/02/12 10:11:00.0,0.159183,39.19265,1.98,2.26,242.25,11.28,80.08,496.72,1018.94
2011/02/12 10:12:00.0,0.157617,39.191635,1.73,2.07,234.75,11.28,80.08,496.72,1018.94
2011/02/12 10:13:00.0,0.156067,39.190582,1.74,2.08,239.43,11.28,79.67,501.2,1018.94
2011/02/12 10:14:00.0,0.154483,39.189548,1.42,1.62,239.7,11.28,80.08,505.67,1018.77
2011/02/12 10:15:00.0,0.152917,39.188499,0.94,1.2,230.7,11.28,80.08,501.2,1018.77
2011/02/12 10:16:00.0,0.15135,39.18745,0.68,0.76,222.7,11.37,80.08,510.15,1018.77
2011/02/12 10:17:00.0,0.149767,39.186401,0.38,0.49,121.25,11.37,80.18,514.62,1018.77
2011/02/12 10:18:00.0,0.148183,39.185368,0.63,0.71,210.75,11.37,80.18,514.62,1018.77
2011/02/12 10:19:00.0,0.146467,39.184582,0.49,0.53,203.51,11.47,80.08,528.04,1018.77
2011/02/12 10:20:00.0,0.144633,39.185051,1.4,1.67,157.77,11.37,80.08,438.56,1018.77
2011/02/12 10:21:00.0,0.144133,39.186016,2.76,3.42,152.99,11.28,80.18,523.57,1018.77
2011/02/12 10:22:00.0,0.1439,39.186832,2.54,3.39,197.68,11.28,80.18,545.94,1018.77
2011/02/12 10:23:00.0,0.143567,39.187649,2.38,2.82,228.63,11.19,80.18,563.83,1018.77
2011/02/12 10:24:00.0,0.143217,39.188633,2.2,2.93,221.24,11.19,80.38,568.31,1018.77
2011/02/12 10:25:00.0,0.14275,39.189865,2.41,2.85,222.07,11.19,80.38,572.78,1018.77
2011/02/12 10:26:00.0,0.142283,39.191132,2.74,3.32,223.63,11.19,80.38,568.31,1018.77
2011/02/12 10:27:00.0,0.1419,39.192116,2.86,3.81,208.94,11.19,80.9,563.83,1018.77
2011/02/12 10:28:00.0,0.141583,39.193165,2.59,3.19,213.15,11.28,81.0,545.94,1018.77
2011/02/12 10:29:00.0,0.141183,39.194565,2.46,2.98,236.43,11.28,81.0,528.04,1018.77
2011/02/12 10:30:00.0,0.140633,39.196335,2.82,3.22,248.11,11.28,81.0,554.89,1019.12
2011/02/12 10:31:00.0,0.139867,39.198467,2.84,3.1,253.66,11.28,81.0,568.31,1019.29
2011/02/12 10:32:00.0,0.139,39.200985,2.47,2.96,255.86,11.28,81.0,563.83,1019.29
2011/02/12 10:33:00.0,0.1381,39.203568,2.5,2.88,251.54,11.19,81.0,568.31,1019.12
2011/02/12 10:34:00.0,0.1372,39.206215,2.84,3.12,247.73,11.19,81.0,568.31,1019.12
2011/02/12 10:35:00.0,0.136317,39.208916,2.62,2.95,237.94,11.19,81.0,572.78,1018.77
2011/02/12 10:36:00.0,0.135433,39.211617,2.51,2.81,245.13,11.1,81.0,577.26,1019.12
2011/02/12 10:37:00.0,0.13455,39.214298,2.7,2.98,245.07,11.1,81.0,581.73,1019.12
2011/02/12 10:38:00.0,0.133667,39.216984,2.33,2.6,246.46,11.1,81.72,586.2,1018.94
2011/02/12 10:39:00.0,0.132817,39.2197,2.67,3.05,247.85,11.1,81.2,595.15,1018.94
2011/02/12 10:40:00.0,0.131967,39.222401,2.64,2.87,248.24,11.1,81.72,599.63,1018.94
2011/02/12 10:41:00.0,0.131117,39.225082,3.06,3.45,246.29,11.0,80.9,604.1,1018.94
2011/02/12 10:42:00.0,0.130283,39.227749,2.82,3.11,245.37,11.0,80.9,608.57,1018.94
2011/02/12 10:43:00.0,0.12945,39.230415,3.08,3.34,246.04,11.1,80.9,613.05,1018.94
2011/02/12 10:44:00.0,0.128633,39.233017,2.78,2.94,245.13,11.1,81.0,613.05,1018.94
2011/02/12 10:45:00.0,0.1278,39.235683,2.87,3.13,241.17,11.1,81.31,617.52,1018.94
2011/02/12 10:46:00.0,0.126967,39.238384,2.97,3.24,240.64,11.0,80.38,586.2,1018.94
2011/02/12 10:47:00.0,0.126167,39.241051,2.67,2.93,234.84,11.0,80.9,617.52,1018.94
2011/02/12 10:48:00.0,0.1254,39.243752,2.55,2.8,235.46,11.0,81.0,630.94,1018.94
2011/02/12 10:49:00.0,0.1246,39.246468,2.65,3.13,234.77,11.0,80.38,586.2,1018.94
2011/02/12 10:50:00.0,0.1238,39.249168,2.62,2.95,239.38,11.0,80.38,554.89,1018.77
2011/02/12 10:51:00.0,0.123033,39.251865,2.68,3.04,232.38,11.0,80.38,608.57,1018.77
2011/02/12 10:52:00.0,0.122267,39.254601,2.69,3.05,232.0,11.0,80.08,608.57,1018.77
2011/02/12 10:53:00.0,0.121483,39.257301,2.55,2.81,228.87,11.1,80.18,559.36,1018.77
2011/02/12 10:54:00.0,0.120683,39.260017,3.01,3.56,232.75,11.1,80.9,568.31,1018.77
2011/02/12 10:55:00.0,0.119883,39.262768,3.08,3.45,226.37,11.19,80.9,595.15,1018.77
2011/02/12 10:56:00.0,0.119117,39.265434,2.6,2.89,221.1,11.19,81.31,635.42,1018.77
2011/02/12 10:57:00.0,0.1183,39.26815,2.65,3.02,225.1,11.1,81.0,613.05,1018.77
2011/02/12 10:58:00.0,0.117517,39.270882,2.88,3.26,219.91,11.19,80.38,581.73,1018.77
2011/02/12 10:59:00.0,0.116717,39.273582,3.03,3.34,227.26,11.1,80.9,563.83,1018.6
2011/02/12 11:00:00.0,0.115967,39.275848,2.89,3.27,220.28,11.19,80.38,572.78,1018.77
2011/02/12 11:01:00.0,0.11505,39.276749,4.01,4.52,207.5,11.19,81.0,599.63,1018.77
2011/02/12 11:02:00.0,0.114283,39.276966,2.35,2.62,235.3,11.19,81.72,604.1,1018.77
2011/02/12 11:03:00.0,0.11375,39.277016,1.61,1.9,236.83,11.28,81.72,604.1,1018.77
2011/02/12 11:04:00.0,0.1134,39.277,1.6,2.13,231.74,11.28,81.82,595.15,1018.77
2011/02/12 11:05:00.0,0.113167,39.276985,1.36,1.81,220.11,11.37,82.13,608.57,1018.77
2011/02/12 11:06:00.0,0.11305,39.276966,2.26,2.74,238.18,11.37,81.82,622.0,1018.77
2011/02/12 11:07:00.0,0.113017,39.276951,2.53,2.89,246.29,11.28,81.82,622.0,1018.77
2011/02/12 11:08:00.0,0.113033,39.276966,2.55,3.0,259.37,11.28,81.2,617.52,1018.77
2011/02/12 11:09:00.0,0.1131,39.276985,2.79,3.72,252.13,11.19,81.0,613.05,1018.77
2011/02/12 11:10:00.0,0.113183,39.277035,2.7,3.18,250.67,11.28,80.9,617.52,1018.77
2011/02/12 11:11:00.0,0.113283,39.2771,2.55,2.96,251.59,11.1,80.18,626.47,1018.77
2011/02/12 11:12:00.0,0.113383,39.277184,2.66,3.32,246.08,11.1,80.38,630.94,1018.77
2011/02/12 11:13:00.0,0.1135,39.277283,2.68,3.02,238.99,11.19,80.08,630.94,1018.77
2011/02/12 11:14:00.0,0.1136,39.277401,2.85,3.35,244.73,11.0,79.26,630.94,1018.77
2011/02/12 11:15:00.0,0.1137,39.277515,2.87,3.38,232.75,11.1,78.54,635.42,1018.77
2011/02/12 11:16:00.0,0.113817,39.277649,2.99,3.42,225.4,11.28,79.26,644.37,1018.77
2011/02/12 11:17:00.0,0.113933,39.277802,2.46,3.17,225.41,11.28,78.54,653.31,1018.77
2011/02/12 11:18:00.0,0.114033,39.27795,3.02,3.79,209.49,11.28,78.54,657.79,1018.77
2011/02/12 11:19:00.0,0.114117,39.278118,2.88,3.49,208.31,11.37,78.44,662.26,1018.77
2011/02/12 11:20:00.0,0.114333,39.2784,1.95,2.6,210.96,11.47,78.85,675.68,1018.77
2011/02/12 11:21:00.0,0.114783,39.278885,1.84,2.6,196.93,11.65,79.36,680.16,1018.77
2011/02/12 11:22:00.0,0.11555,39.2794,2.17,2.6,169.42,11.65,79.26,675.68,1018.77
2011/02/12 11:23:00.0,0.11655,39.279915,2.6,3.17,186.73,11.65,79.36,662.26,1018.77
2011/02/12 11:24:00.0,0.1179,39.280365,2.74,3.06,187.57,11.65,78.95,653.31,1018.6
2011/02/12 11:25:00.0,0.119367,39.280834,2.93,3.56,208.95,11.75,77.72,657.79,1018.6
2011/02/12 11:26:00.0,0.120883,39.281315,3.0,3.83,207.75,11.75,78.44,653.31,1018.6
2011/02/12 11:27:00.0,0.121983,39.282017,2.8,4.48,213.98,11.93,78.44,487.78,1018.6
2011/02/12 11:28:00.0,0.12185,39.282784,3.31,5.45,265.61,11.84,78.85,590.68,1018.6
2011/02/12 11:29:00.0,0.12125,39.283051,3.23,4.06,266.83,11.75,78.54,635.42,1018.6
2011/02/12 11:30:00.0,0.120683,39.283051,2.72,3.18,226.66,11.75,78.03,613.05,1018.6
2011/02/12 11:31:00.0,0.12005,39.282917,2.81,3.4,217.05,11.84,78.54,613.05,1018.6
2011/02/12 11:32:00.0,0.119483,39.282734,2.4,2.88,213.17,11.84,78.54,617.52,1018.6
2011/02/12 11:33:00.0,0.119,39.282585,1.23,1.71,205.26,11.93,79.26,622.0,1018.6
2011/02/12 11:34:00.0,0.118517,39.282501,2.47,2.78,192.76,11.93,79.36,626.47,1018.6
2011/02/12 11:35:00.0,0.117983,39.282398,2.44,2.9,199.52,11.93,79.36,613.05,1018.6
2011/02/12 11:36:00.0,0.11735,39.282185,2.16,2.47,209.23,11.93,80.08,595.15,1018.77
2011/02/12 11:37:00.0,0.116817,39.282017,1.88,2.27,193.1,12.02,80.08,586.2,1018.6
2011/02/12 11:38:00.0,0.116317,39.281933,2.25,2.61,201.24,12.02,80.18,590.68,1018.77
2011/02/12 11:39:00.0,0.115783,39.281818,2.47,2.86,194.73,12.02,80.9,599.63,1018.77
2011/02/12 11:40:00.0,0.115233,39.281651,1.84,2.13,204.09,12.02,80.9,599.63,1018.77
2011/02/12 11:41:00.0,0.11465,39.281448,2.07,2.36,202.64,12.02,80.9,595.15,1018.77
2011/02/12 11:42:00.0,0.113967,39.281185,1.74,2.39,205.13,12.02,81.0,599.63,1018.77
2011/02/12 11:43:00.0,0.112917,39.280651,1.45,2.0,211.8,12.02,81.0,604.1,1018.77
2011/02/12 11:44:00.0,0.112883,39.279968,1.39,1.9,222.51,11.93,81.0,604.1,1018.77
2011/02/12 11:45:00.0,0.11375,39.280201,1.7,3.14,320.92,12.02,81.72,586.2,1018.77
2011/02/12 11:46:00.0,0.113633,39.281052,2.09,2.79,336.69,11.93,81.82,639.89,1018.77
2011/02/12 11:47:00.0,0.112633,39.281898,2.15,2.74,61.28,11.84,81.2,657.79,1018.6
2011/02/12 11:48:00.0,0.1114,39.282715,2.86,3.12,239.8,11.84,81.31,644.37,1018.6
2011/02/12 11:49:00.0,0.110433,39.283268,2.41,2.76,221.51,11.84,81.2,657.79,1018.6
2011/02/12 11:50:00.0,0.109617,39.283768,2.45,2.89,201.91,11.84,81.72,680.16,1018.6
2011/02/12 11:51:00.0,0.108583,39.284668,2.5,2.94,205.01,11.84,81.72,666.74,1018.6
2011/02/12 11:52:00.0,0.106883,39.285549,2.22,2.73,229.74,11.84,81.82,662.26,1018.6
2011/02/12 11:53:00.0,0.104917,39.286385,2.47,2.62,230.1,11.84,81.82,653.31,1018.6
2011/02/12 11:54:00.0,0.102933,39.2873,2.73,3.04,212.1,11.84,82.02,657.79,1018.6
2011/02/12 11:55:00.0,0.100933,39.288235,2.7,3.05,205.98,11.84,82.13,653.31,1018.6
2011/02/12 11:56:00.0,0.098917,39.289165,2.64,2.95,201.09,11.84,82.54,657.79,1018.6
2011/02/12 11:57:00.0,0.096683,39.290184,2.14,2.42,215.53,11.75,82.54,657.79,1018.6
2011/02/12 11:58:00.0,0.094367,39.291283,1.9,2.11,218.56,11.75,82.54,653.31,1018.6
2011/02/12 11:59:00.0,0.09205,39.292385,2.21,2.46,204.6,11.75,82.64,657.79,1018.43
2011/02/12 12:00:00.0,0.089783,39.293549,2.78,3.12,202.24,11.65,82.64,666.74,1018.08
2011/02/12 12:01:00.0,0.08755,39.29475,2.3,2.6,202.08,11.65,82.54,666.74,1018.08
2011/02/12 12:02:00.0,0.0853,39.295933,2.0,2.19,201.58,11.65,82.54,666.74,1018.08
2011/02/12 12:03:00.0,0.08305,39.2971,2.27,2.62,201.2,11.75,82.64,671.21,1018.08
2011/02/12 12:04:00.0,0.0808,39.298267,2.69,2.94,202.4,11.75,82.64,675.68,1018.08
2011/02/12 12:05:00.0,0.0786,39.299435,2.4,2.54,202.15,11.75,82.64,671.21,1018.08
2011/02/12 12:06:00.0,0.076333,39.300617,2.26,2.39,203.19,11.75,82.84,675.68,1018.08
2011/02/12 12:07:00.0,0.074083,39.301785,2.22,2.59,193.22,11.75,82.94,680.16,1018.08
2011/02/12 12:08:00.0,0.071817,39.302967,1.9,2.1,192.03,11.75,83.35,675.68,1018.08
2011/02/12 12:09:00.0,0.069567,39.304134,1.99,2.33,193.96,11.75,83.35,680.16,1018.08
2011/02/12 12:10:00.0,0.067617,39.305134,2.84,3.36,182.31,11.65,82.84,680.16,1018.08
2011/02/12 12:11:00.0,0.066417,39.305733,3.37,4.35,163.81,11.65,83.35,689.11,1018.08
2011/02/12 12:12:00.0,0.065767,39.306252,2.74,3.65,157.47,11.75,83.35,702.53,1018.08
2011/02/12 12:13:00.0,0.0654,39.306683,2.61,3.48,164.29,11.75,83.46,707.0,1018.08
2011/02/12 12:14:00.0,0.065067,39.307018,2.48,3.15,179.45,11.75,83.46,702.53,1018.08
2011/02/12 12:15:00.0,0.064667,39.307152,2.19,2.6,215.21,11.93,83.46,653.31,1018.08
2011/02/12 12:16:00.0,0.064333,39.307117,2.46,2.77,202.26,11.93,83.46,644.37,1018.08
2011/02/12 12:17:00.0,0.064083,39.306984,1.76,2.09,214.41,11.93,83.35,644.37,1018.08
2011/02/12 12:18:00.0,0.063833,39.30685,2.02,2.16,195.78,12.02,83.35,639.89,1018.08
2011/02/12 12:19:00.0,0.063567,39.306751,2.01,2.15,187.67,12.02,82.64,639.89,1018.08
2011/02/12 12:20:00.0,0.063333,39.306683,1.85,2.2,184.51,12.02,82.64,644.37,1018.08
2011/02/12 12:21:00.0,0.063133,39.306648,1.81,2.23,188.56,12.02,82.54,639.89,1018.08
2011/02/12 12:22:00.0,0.06295,39.306599,1.76,2.25,190.52,12.12,82.54,644.37,1018.08
2011/02/12 12:23:00.0,0.0628,39.306568,1.79,2.01,194.22,12.12,82.54,639.89,1017.91
