YYYY-MM-DDThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Temperature [Degrees Celsius],Salinity [Dimensionless]
2011/11/02 03:05:00,3.147033,40.009998,23.3719,38.1103
2011/11/02 03:06:00,3.1472,40.009682,23.374,38.1077
2011/11/02 03:07:00,3.1474,40.009335,23.3733,38.1075
2011/11/02 03:08:00,3.147567,40.008999,23.3726,38.1028
2011/11/02 03:09:00,3.147717,40.008701,23.3711,38.1086
2011/11/02 03:10:00,3.1479,40.008415,23.3669,38.1076
2011/11/02 03:11:00,3.148083,40.008148,23.3684,38.1072
2011/11/02 03:12:00,3.14825,40.007851,23.3669,38.1046
2011/11/02 03:13:00,3.148417,40.0075,23.3648,38.1095
2011/11/02 03:14:00,3.148567,40.007149,23.3606,38.1085
2011/11/02 03:15:00,3.14875,40.006802,23.3606,38.1108
2011/11/02 03:16:00,3.148933,40.006451,23.3578,38.1109
2011/11/02 03:17:00,3.149083,40.006115,23.3557,38.1081
2011/11/02 03:18:00,3.14935,40.005733,23.3529,38.1113
2011/11/02 03:19:00,3.1502,40.005585,23.3514,38.1079
2011/11/02 03:20:00,3.151417,40.005634,23.3472,38.1116
2011/11/02 03:21:00,3.15295,40.005615,23.3458,38.1143
2011/11/02 03:22:00,3.154783,40.005634,23.3437,38.1131
2011/11/02 03:23:00,3.156667,40.005665,23.3416,38.1126
2011/11/02 03:24:00,3.15855,40.005665,23.343,38.1106
2011/11/02 03:25:00,3.160433,40.005432,23.3444,38.1078
2011/11/02 03:26:00,3.1624,40.0051,23.3451,38.1095
2011/11/02 03:27:00,3.1644,40.004784,23.3444,38.1117
2011/11/02 03:28:00,3.1664,40.004417,23.3402,38.1153
2011/11/02 03:29:00,3.16835,40.003933,23.3388,38.1104
2011/11/02 03:30:00,3.170283,40.003468,23.3373,38.1139
2011/11/02 03:31:00,3.1722,40.002998,23.3367,38.113
2011/11/02 03:32:00,3.17415,40.002518,23.3367,38.1138
2011/11/02 03:33:00,3.1761,40.002033,23.3359,38.1128
2011/11/02 03:34:00,3.17805,40.001568,23.3331,38.113
2011/11/02 03:35:00,3.18005,40.001099,23.3324,38.1136
2011/11/02 03:36:00,3.18215,40.000549,23.3296,38.1129
2011/11/02 03:37:00,3.184283,40.000034,23.3324,38.1112
2011/11/02 03:38:00,3.186467,39.999668,23.3303,38.1123
2011/11/02 03:39:00,3.188667,39.999268,23.3275,38.1117
2011/11/02 03:40:00,3.19085,39.998867,23.3253,38.1158
2011/11/02 03:41:00,3.19305,39.998466,23.3247,38.1164
2011/11/02 03:42:00,3.195233,39.998066,23.3218,38.1158
2011/11/02 03:43:00,3.19745,39.9977,23.319,38.1167
2011/11/02 03:44:00,3.199683,39.997318,23.319,38.1128
2011/11/02 03:45:00,3.201883,39.996948,23.319,38.1159
2011/11/02 03:46:00,3.204117,39.996567,23.3141,38.1147
2011/11/02 03:47:00,3.206367,39.996216,23.3141,38.1178
2011/11/02 03:48:00,3.208617,39.995865,23.3155,38.1166
2011/11/02 03:49:00,3.210867,39.995548,23.3134,38.113
2011/11/02 03:50:00,3.213167,39.995201,23.3112,38.1164
2011/11/02 03:51:00,3.215467,39.994884,23.3099,38.1199
2011/11/02 03:52:00,3.217767,39.994549,23.3099,38.1184
2011/11/02 03:53:00,3.2201,39.994232,23.3091,38.1183
2011/11/02 03:54:00,3.222417,39.993916,23.307,38.1178
2011/11/02 03:55:00,3.224617,39.993416,23.3056,38.1182
2011/11/02 03:56:00,3.226833,39.992935,23.3056,38.1159
2011/11/02 03:57:00,3.229083,39.992466,23.3049,38.1173
2011/11/02 03:58:00,3.231333,39.992016,23.3042,38.1186
2011/11/02 03:59:00,3.233567,39.991615,23.3028,38.1176
2011/11/02 04:00:00,3.23575,39.991199,23.3028,38.116
2011/11/02 04:01:00,3.2379,39.990833,23.3014,38.1172
2011/11/02 04:02:00,3.24005,39.990467,23.3007,38.1209
2011/11/02 04:03:00,3.242183,39.990101,23.3,38.1185
2011/11/02 04:04:00,3.244283,39.989685,23.2971,38.1201
2011/11/02 04:05:00,3.246283,39.989216,23.2971,38.1201
2011/11/02 04:06:00,3.248283,39.98875,23.2936,38.1201
2011/11/02 04:07:00,3.2503,39.988266,23.2936,38.1185
2011/11/02 04:08:00,3.252333,39.987816,23.2922,38.1213
2011/11/02 04:09:00,3.254367,39.98735,23.2908,38.1233
2011/11/02 04:10:00,3.256367,39.986885,23.2887,38.1197
2011/11/02 04:11:00,3.258383,39.986401,23.2887,38.119
2011/11/02 04:12:00,3.260433,39.985916,23.2866,38.1239
2011/11/02 04:13:00,3.26245,39.985432,23.2866,38.1192
2011/11/02 04:14:00,3.264467,39.984951,23.2852,38.1228
2011/11/02 04:15:00,3.266483,39.984451,23.283,38.1223
2011/11/02 04:16:00,3.268467,39.983932,23.283,38.1215
2011/11/02 04:17:00,3.270467,39.983418,23.2823,38.1221
2011/11/02 04:18:00,3.27245,39.982899,23.2809,38.121
2011/11/02 04:19:00,3.274433,39.982384,23.2823,38.1221
2011/11/02 04:20:00,3.2764,39.98185,23.2795,38.1222
2011/11/02 04:21:00,3.278367,39.9813,23.2788,38.1205
2011/11/02 04:22:00,3.28035,39.980751,23.2774,38.1233
2011/11/02 04:23:00,3.2823,39.980167,23.2795,38.1207
2011/11/02 04:24:00,3.284167,39.979568,23.2788,38.1236
2011/11/02 04:25:00,3.285967,39.979034,23.2767,38.1185
2011/11/02 04:26:00,3.287733,39.978485,23.2774,38.1233
2011/11/02 04:27:00,3.289433,39.977951,23.2767,38.1239
2011/11/02 04:28:00,3.291183,39.977432,23.2774,38.1202
2011/11/02 04:29:00,3.29295,39.976917,23.2753,38.1267
2011/11/02 04:30:00,3.294667,39.976383,23.2746,38.1258
2011/11/02 04:31:00,3.2964,39.975849,23.2739,38.1225
2011/11/02 04:32:00,3.298133,39.975349,23.2703,38.1271
2011/11/02 04:33:00,3.29985,39.974834,23.2711,38.1257
2011/11/02 04:34:00,3.30155,39.974316,23.2703,38.1256
2011/11/02 04:35:00,3.303183,39.973835,23.2682,38.1258
2011/11/02 04:36:00,3.304833,39.973351,23.2647,38.1235
2011/11/02 04:37:00,3.306433,39.9729,23.2654,38.1321
2011/11/02 04:38:00,3.308033,39.972416,23.2633,38.127
2011/11/02 04:39:00,3.309633,39.971931,23.2626,38.1261
2011/11/02 04:40:00,3.311233,39.971466,23.2612,38.125
2011/11/02 04:41:00,3.312833,39.971001,23.2598,38.1293
2011/11/02 04:42:00,3.314383,39.970551,23.2598,38.1262
2011/11/02 04:43:00,3.315933,39.970085,23.2598,38.1316
2011/11/02 04:44:00,3.317483,39.969616,23.2598,38.1247
2011/11/02 04:45:00,3.31905,39.969166,23.2584,38.1282
2011/11/02 04:46:00,3.320583,39.9687,23.2577,38.1257
2011/11/02 04:47:00,3.322133,39.96825,23.257,38.1294
2011/11/02 04:48:00,3.32375,39.967751,23.257,38.1263
2011/11/02 04:49:00,3.325517,39.967216,23.2548,38.1282
2011/11/02 04:50:00,3.327317,39.966702,23.2555,38.126
2011/11/02 04:51:00,3.3291,39.966148,23.2548,38.1282
2011/11/02 04:52:00,3.330883,39.965599,23.2541,38.1272
2011/11/02 04:53:00,3.33265,39.965065,23.2534,38.1286
2011/11/02 04:54:00,3.334433,39.964516,23.252,38.1314
2011/11/02 04:55:00,3.3362,39.963966,23.252,38.1306
2011/11/02 04:56:00,3.337967,39.963402,23.252,38.1298
2011/11/02 04:57:00,3.339717,39.962883,23.252,38.1329
2011/11/02 04:58:00,3.3414,39.962349,23.2499,38.1301
2011/11/02 04:59:00,3.34315,39.961815,23.2485,38.1329
2011/11/02 05:00:00,3.3449,39.961315,23.2485,38.129
2011/11/02 05:01:00,3.34665,39.960785,23.2464,38.1309
2011/11/02 05:02:00,3.348383,39.960232,23.2457,38.1292
2011/11/02 05:03:00,3.350167,39.959702,23.2429,38.1285
2011/11/02 05:04:00,3.351917,39.959202,23.2414,38.1321
2011/11/02 05:05:00,3.353667,39.958649,23.2407,38.1311
2011/11/02 05:06:00,3.355417,39.958118,23.2379,38.1344
2011/11/02 05:07:00,3.35715,39.9576,23.2372,38.1311
2011/11/02 05:08:00,3.358883,39.957066,23.2365,38.1332
2011/11/02 05:09:00,3.360617,39.956532,23.2358,38.1284
2011/11/02 05:10:00,3.3625,39.955967,23.2351,38.1306
2011/11/02 05:11:00,3.364883,39.9552,23.233,38.134
2011/11/02 05:12:00,3.367667,39.9543,23.2337,38.1272
2011/11/02 05:13:00,3.370633,39.95335,23.2323,38.1346
2011/11/02 05:14:00,3.373617,39.952385,23.233,38.134
2011/11/02 05:15:00,3.376667,39.951382,23.2316,38.1313
2011/11/02 05:16:00,3.379717,39.950367,23.2308,38.132
2011/11/02 05:17:00,3.382783,39.949368,23.2308,38.1296
2011/11/02 05:18:00,3.385867,39.948318,23.228,38.1321
2011/11/02 05:19:00,3.388967,39.9473,23.2287,38.1353
2011/11/02 05:20:00,3.39205,39.946266,23.2295,38.1308
2011/11/02 05:21:00,3.395117,39.945251,23.2287,38.1322
2011/11/02 05:22:00,3.398183,39.944199,23.2273,38.1296
2011/11/02 05:23:00,3.401283,39.943165,23.2266,38.1333
2011/11/02 05:24:00,3.404317,39.94215,23.2231,38.1333
2011/11/02 05:25:00,3.40685,39.941299,23.2238,38.1358
2011/11/02 05:26:00,3.408883,39.940617,23.2217,38.136
2011/11/02 05:27:00,3.410483,39.940102,23.2188,38.1346
2011/11/02 05:28:00,3.41195,39.939632,23.2174,38.1358
2011/11/02 05:29:00,3.41335,39.939182,23.2174,38.1351
2011/11/02 05:30:00,3.414867,39.938702,23.2146,38.1352
2011/11/02 05:31:00,3.416617,39.938118,23.216,38.1347
2011/11/02 05:32:00,3.41845,39.937515,23.2139,38.1327
2011/11/02 05:33:00,3.420283,39.936882,23.2139,38.1319
2011/11/02 05:34:00,3.422133,39.936268,23.2118,38.1369
2011/11/02 05:35:00,3.423983,39.93565,23.2097,38.1364
2011/11/02 05:36:00,3.425733,39.935051,23.2104,38.1366
2011/11/02 05:37:00,3.427517,39.934433,23.2097,38.1325
2011/11/02 05:38:00,3.42935,39.933815,23.2089,38.1354
2011/11/02 05:39:00,3.431183,39.933182,23.2089,38.1362
2011/11/02 05:40:00,3.433,39.932583,23.2075,38.1382
2011/11/02 05:41:00,3.434817,39.931984,23.2068,38.1365
2011/11/02 05:42:00,3.436617,39.931366,23.2061,38.1356
2011/11/02 05:43:00,3.438417,39.930767,23.2061,38.1394
2011/11/02 05:44:00,3.440217,39.930168,23.2054,38.1338
2011/11/02 05:45:00,3.442,39.92955,23.2047,38.1345
2011/11/02 05:46:00,3.44375,39.928951,23.204,38.1374
2011/11/02 05:47:00,3.445517,39.928368,23.2033,38.1365
2011/11/02 05:48:00,3.44725,39.92775,23.2026,38.1348
2011/11/02 05:49:00,3.449017,39.927151,23.2005,38.1358
2011/11/02 05:50:00,3.450783,39.926533,23.1991,38.137
2011/11/02 05:51:00,3.45255,39.925934,23.1977,38.1359
2011/11/02 05:52:00,3.454283,39.925316,23.1977,38.1367
2011/11/02 05:53:00,3.456033,39.924683,23.1948,38.1392
2011/11/02 05:54:00,3.457783,39.924084,23.1956,38.1393
2011/11/02 05:55:00,3.459533,39.923485,23.1927,38.1395
2011/11/02 05:56:00,3.46125,39.922867,23.1927,38.1418
2011/11/02 05:57:00,3.462917,39.922268,23.1941,38.139
2011/11/02 05:58:00,3.464617,39.92165,23.1913,38.1368
2011/11/02 05:59:00,3.466383,39.921234,23.1934,38.1404
2011/11/02 06:00:00,3.468417,39.921417,23.1892,38.1402
2011/11/02 06:01:00,3.470567,39.921585,23.1906,38.1382
2011/11/02 06:02:00,3.47275,39.921749,23.1885,38.1393
2011/11/02 06:03:00,3.474883,39.9216,23.1892,38.1402
2011/11/02 06:04:00,3.477017,39.921368,23.1885,38.14
2011/11/02 06:05:00,3.479117,39.92115,23.1878,38.1376
2011/11/02 06:06:00,3.481267,39.920933,23.1857,38.1456
2011/11/02 06:07:00,3.483383,39.920734,23.1871,38.1374
2011/11/02 06:08:00,3.485533,39.920567,23.1843,38.1398
2011/11/02 06:09:00,3.487583,39.920151,23.185,38.1384
2011/11/02 06:10:00,3.489617,39.919682,23.1843,38.1437
2011/11/02 06:11:00,3.491633,39.919235,23.1843,38.1398
2011/11/02 06:12:00,3.493617,39.918667,23.1814,38.1431
2011/11/02 06:13:00,3.495567,39.918068,23.1829,38.1403
2011/11/02 06:14:00,3.497533,39.917484,23.1807,38.1429
2011/11/02 06:15:00,3.499483,39.916901,23.1793,38.1441
2011/11/02 06:16:00,3.501333,39.916183,23.1772,38.1421
2011/11/02 06:17:00,3.50315,39.915466,23.1758,38.148
2011/11/02 06:18:00,3.504983,39.914833,23.1765,38.1396
2011/11/02 06:19:00,3.506867,39.914165,23.1758,38.1449
2011/11/02 06:20:00,3.508783,39.913502,23.1758,38.1425
2011/11/02 06:21:00,3.510617,39.912766,23.1744,38.1461
2011/11/02 06:22:00,3.5123,39.911865,23.1751,38.1385
2011/11/02 06:23:00,3.514033,39.910984,23.1729,38.1427
2011/11/02 06:24:00,3.515583,39.910198,23.1729,38.145
2011/11/02 06:25:00,3.51705,39.909485,23.1715,38.1416
2011/11/02 06:26:00,3.518483,39.908768,23.1701,38.1474
2011/11/02 06:27:00,3.519917,39.908051,23.1715,38.1423
2011/11/02 06:28:00,3.521333,39.907349,23.1708,38.143
2011/11/02 06:29:00,3.52275,39.906666,23.1694,38.1442
2011/11/02 06:30:00,3.52415,39.905983,23.1722,38.1464
2011/11/02 06:31:00,3.52555,39.905285,23.1701,38.142
2011/11/02 06:32:00,3.526933,39.904633,23.1687,38.1386
2011/11/02 06:33:00,3.528317,39.903984,23.1701,38.1482
2011/11/02 06:34:00,3.529717,39.903332,23.1687,38.144
2011/11/02 06:35:00,3.531133,39.902649,23.1673,38.1453
2011/11/02 06:36:00,3.532517,39.901932,23.1666,38.149
2011/11/02 06:37:00,3.533883,39.901234,23.163,38.1497
2011/11/02 06:38:00,3.535283,39.900517,23.1652,38.1448
2011/11/02 06:39:00,3.5367,39.899799,23.1616,38.1486
2011/11/02 06:40:00,3.538083,39.899082,23.1609,38.1492
2011/11/02 06:41:00,3.539433,39.898384,23.163,38.1427
2011/11/02 06:42:00,3.540783,39.897682,23.1609,38.1454
2011/11/02 06:43:00,3.542167,39.896965,23.1609,38.1492
2011/11/02 06:44:00,3.543517,39.896252,23.1609,38.1438
2011/11/02 06:45:00,3.5449,39.895535,23.1602,38.1413
2011/11/02 06:46:00,3.54625,39.894817,23.1595,38.1458
2011/11/02 06:47:00,3.547633,39.8941,23.1588,38.1456
2011/11/02 06:48:00,3.549,39.893383,23.1595,38.1458
2011/11/02 06:49:00,3.55035,39.892685,23.1595,38.145
2011/11/02 06:50:00,3.551683,39.891983,23.1595,38.1458
2011/11/02 06:51:00,3.553,39.8913,23.1609,38.1477
2011/11/02 06:52:00,3.55435,39.890583,23.1616,38.1455
2011/11/02 06:53:00,3.5557,39.8899,23.1609,38.1446
2011/11/02 06:54:00,3.557017,39.889198,23.1567,38.1498
2011/11/02 06:55:00,3.5584,39.888535,23.1588,38.1449
2011/11/02 06:56:00,3.559817,39.887833,23.1567,38.1459
2011/11/02 06:57:00,3.561283,39.887249,23.1567,38.1483
2011/11/02 06:58:00,3.562733,39.886715,23.1546,38.1439
2011/11/02 06:59:00,3.5642,39.88615,23.1539,38.1515
2011/11/02 07:00:00,3.565667,39.885582,23.1539,38.1499
2011/11/02 07:01:00,3.567133,39.884998,23.1525,38.1511
2011/11/02 07:02:00,3.56865,39.884468,23.1539,38.1468
2011/11/02 07:03:00,3.570033,39.884132,23.1503,38.1538
2011/11/02 07:04:00,3.57085,39.8839,23.1518,38.1479
2011/11/02 07:05:00,3.571033,39.883484,23.1518,38.1471
2011/11/02 07:06:00,3.5704,39.883266,23.1567,38.1545
2011/11/02 07:07:00,3.56945,39.883266,23.1553,38.1456
2011/11/02 07:08:00,3.568667,39.883732,23.1539,38.153
2011/11/02 07:09:00,3.568083,39.884251,23.156,38.1512
2011/11/02 07:10:00,3.56775,39.884785,23.156,38.1504
2011/11/02 07:11:00,3.567583,39.88525,23.1567,38.1467
2011/11/02 07:12:00,3.56745,39.885601,23.1567,38.1576
2011/11/02 07:13:00,3.567467,39.885715,23.1539,38.1499
2011/11/02 07:14:00,3.567533,39.885651,23.1532,38.156
2011/11/02 07:15:00,3.567517,39.885567,23.1546,38.1532
2011/11/02 07:16:00,3.56745,39.885551,23.1532,38.1521
2011/11/02 07:17:00,3.567383,39.885616,23.156,38.1504
2011/11/02 07:18:00,3.5673,39.88575,23.1482,38.1471
2011/11/02 07:19:00,3.56725,39.885933,23.1475,38.1578
2011/11/02 07:20:00,3.5672,39.886185,23.1482,38.1486
2011/11/02 07:21:00,3.5672,39.886452,23.1525,38.1527
2011/11/02 07:22:00,3.567217,39.886768,23.1525,38.155
2011/11/02 07:23:00,3.567267,39.8871,23.1454,38.1542
2011/11/02 07:24:00,3.567367,39.887432,23.1468,38.1537
2011/11/02 07:25:00,3.567467,39.887749,23.1482,38.151
2011/11/02 07:26:00,3.567533,39.888035,23.1525,38.155
2011/11/02 07:27:00,3.567767,39.888302,23.1518,38.1494
2011/11/02 07:28:00,3.5683,39.888268,23.1511,38.1524
2011/11/02 07:29:00,3.56845,39.887833,23.1525,38.1457
2011/11/02 07:30:00,3.568467,39.887367,23.1539,38.1546
2011/11/02 07:31:00,3.568483,39.886951,23.1546,38.147
2011/11/02 07:32:00,3.568517,39.886635,23.1581,38.1509
2011/11/02 07:33:00,3.568517,39.886368,23.156,38.1566
2011/11/02 07:34:00,3.56845,39.886116,23.1581,38.1455
2011/11/02 07:35:00,3.568467,39.885918,23.1581,38.1525
2011/11/02 07:36:00,3.568567,39.8857,23.1546,38.1555
2011/11/02 07:37:00,3.568633,39.885399,23.1574,38.15
2011/11/02 07:38:00,3.568617,39.885033,23.1574,38.1476
2011/11/02 07:39:00,3.568583,39.884666,23.1588,38.1534
2011/11/02 07:40:00,3.56855,39.884418,23.1609,38.1508
2011/11/02 07:41:00,3.568583,39.884216,23.156,38.1527
2011/11/02 07:42:00,3.5686,39.884048,23.1574,38.1515
2011/11/02 07:43:00,3.568533,39.88385,23.1623,38.1488
2011/11/02 07:44:00,3.568467,39.883568,23.1623,38.1495
2011/11/02 07:45:00,3.568533,39.883251,23.1652,38.151
2011/11/02 07:46:00,3.568617,39.882984,23.1638,38.1483
2011/11/02 07:47:00,3.568667,39.882732,23.1687,38.1541
2011/11/02 07:48:00,3.5687,39.882515,23.1694,38.1589
2011/11/02 07:49:00,3.5687,39.882317,23.1694,38.1543
2011/11/02 07:50:00,3.568733,39.882133,23.1744,38.1507
2011/11/02 07:51:00,3.568767,39.882,23.1729,38.1543
2011/11/02 07:52:00,3.568817,39.881882,23.1758,38.1549
2011/11/02 07:53:00,3.5689,39.881767,23.1729,38.1543
2011/11/02 07:54:00,3.568967,39.881649,23.1722,38.1557
2011/11/02 07:55:00,3.569,39.881516,23.1758,38.1534
2011/11/02 07:56:00,3.568933,39.881382,23.1821,38.1502
2011/11/02 07:57:00,3.568917,39.881248,23.1793,38.1526
2011/11/02 07:58:00,3.568983,39.881134,23.1814,38.1516
2011/11/02 07:59:00,3.569083,39.881035,23.1821,38.151
2011/11/02 08:00:00,3.569167,39.880917,23.1807,38.153
2011/11/02 08:01:00,3.569267,39.880798,23.1843,38.1499
2011/11/02 08:02:00,3.569317,39.880665,23.1835,38.1552
2011/11/02 08:03:00,3.569367,39.880482,23.1892,38.1627
2011/11/02 08:04:00,3.5694,39.880318,23.1892,38.1541
2011/11/02 08:05:00,3.5694,39.880184,23.1913,38.1523
2011/11/02 08:06:00,3.569417,39.880066,23.197,38.1598
2011/11/02 08:07:00,3.569383,39.879967,23.1941,38.1538
2011/11/02 08:08:00,3.569383,39.879883,23.1998,38.1519
2011/11/02 08:09:00,3.569417,39.879833,23.2019,38.1516
2011/11/02 08:10:00,3.569333,39.879768,23.2033,38.1551
2011/11/02 08:11:00,3.5693,39.879665,23.2054,38.1501
2011/11/02 08:12:00,3.569283,39.879467,23.2111,38.1499
2011/11/02 08:13:00,3.5692,39.879284,23.2111,38.1646
2011/11/02 08:14:00,3.569167,39.879166,23.2174,38.1521
2011/11/02 08:15:00,3.569217,39.879082,23.2146,38.1615
2011/11/02 08:16:00,3.569117,39.879002,23.2153,38.1508
2011/11/02 08:17:00,3.56895,39.878849,23.2217,38.1624
2011/11/02 08:18:00,3.568933,39.87875,23.2195,38.1557
2011/11/02 08:19:00,3.568983,39.878632,23.2209,38.1646
2011/11/02 08:20:00,3.569067,39.878483,23.2238,38.1543
2011/11/02 08:21:00,3.5692,39.878334,23.2238,38.1613
2011/11/02 08:22:00,3.569283,39.878201,23.228,38.16
2011/11/02 08:23:00,3.5694,39.878101,23.2252,38.1624
2011/11/02 08:24:00,3.569467,39.878033,23.2316,38.1608
2011/11/02 08:25:00,3.5695,39.877983,23.2323,38.1687
2011/11/02 08:26:00,3.56955,39.877949,23.2344,38.1614
2011/11/02 08:27:00,3.569633,39.877949,23.2365,38.158
2011/11/02 08:28:00,3.569717,39.877918,23.2344,38.1645
2011/11/02 08:29:00,3.569783,39.87785,23.2407,38.1551
2011/11/02 08:30:00,3.569867,39.877785,23.2422,38.1655
2011/11/02 08:31:00,3.569933,39.877735,23.2464,38.1611
2011/11/02 08:32:00,3.570033,39.877701,23.2471,38.1659
2011/11/02 08:33:00,3.570117,39.877701,23.2457,38.157
2011/11/02 08:34:00,3.570233,39.877701,23.2548,38.163
2011/11/02 08:35:00,3.570317,39.877701,23.2541,38.1597
2011/11/02 08:36:00,3.570383,39.877701,23.2612,38.1598
2011/11/02 08:37:00,3.570467,39.877701,23.2598,38.1626
2011/11/02 08:38:00,3.570567,39.877735,23.2598,38.1727
2011/11/02 08:39:00,3.570667,39.87775,23.2605,38.1682
2011/11/02 08:40:00,3.5708,39.877785,23.2619,38.1693
2011/11/02 08:41:00,3.570917,39.877834,23.2647,38.1607
2011/11/02 08:42:00,3.57105,39.877884,23.264,38.1628
2011/11/02 08:43:00,3.57115,39.877865,23.2619,38.1778
2011/11/02 08:44:00,3.571183,39.877865,23.2689,38.1701
2011/11/02 08:45:00,3.5712,39.877949,23.2696,38.1649
2011/11/02 08:46:00,3.571217,39.878082,23.2682,38.1653
2011/11/02 08:47:00,3.57135,39.878132,23.2682,38.1684
2011/11/02 08:48:00,3.571467,39.878166,23.2732,38.1695
2011/11/02 08:49:00,3.57155,39.878201,23.2746,38.1676
2011/11/02 08:50:00,3.571567,39.8783,23.276,38.1663
2011/11/02 08:51:00,3.571567,39.878418,23.2781,38.1761
2011/11/02 08:52:00,3.571567,39.878582,23.2802,38.1688
2011/11/02 08:53:00,3.57165,39.878716,23.2788,38.1747
2011/11/02 08:54:00,3.571783,39.878685,23.2802,38.1727
2011/11/02 08:55:00,3.5718,39.878716,23.2845,38.1721
2011/11/02 08:56:00,3.5717,39.878799,23.2873,38.1689
2011/11/02 08:57:00,3.571567,39.878883,23.2823,38.1786
2011/11/02 08:58:00,3.57135,39.878918,23.2837,38.1728
2011/11/02 08:59:00,3.57115,39.878967,23.2866,38.1688
2011/11/02 09:00:00,3.570967,39.879032,23.2852,38.1816
2011/11/02 09:01:00,3.570767,39.879051,23.288,38.1761
2011/11/02 09:02:00,3.570567,39.879051,23.2908,38.1713
2011/11/02 09:03:00,3.570417,39.879002,23.2929,38.1811
2011/11/02 09:04:00,3.570267,39.878918,23.2922,38.1809
2011/11/02 09:05:00,3.570067,39.878849,23.2915,38.1715
2011/11/02 09:06:00,3.569833,39.878784,23.2936,38.182
2011/11/02 09:07:00,3.569617,39.878735,23.2965,38.1726
2011/11/02 09:08:00,3.569433,39.8787,23.2943,38.169
2011/11/02 09:09:00,3.569317,39.878666,23.3,38.1765
2011/11/02 09:10:00,3.5692,39.878601,23.3007,38.1743
2011/11/02 09:11:00,3.569083,39.878551,23.2979,38.1744
2011/11/02 09:12:00,3.568867,39.878532,23.3063,38.1826
2011/11/02 09:13:00,3.568633,39.878582,23.3099,38.1749
2011/11/02 09:14:00,3.5684,39.878685,23.3077,38.1752
2011/11/02 09:15:00,3.568133,39.878799,23.3106,38.1781
2011/11/02 09:16:00,3.5679,39.878983,23.3106,38.175
2011/11/02 09:17:00,3.567667,39.879185,23.3127,38.1817
2011/11/02 09:18:00,3.567483,39.879398,23.307,38.1835
2011/11/02 09:19:00,3.5673,39.87965,23.3112,38.1806
2011/11/02 09:20:00,3.567133,39.879883,23.3134,38.1788
2011/11/02 09:21:00,3.567,39.880135,23.3141,38.1813
2011/11/02 09:22:00,3.566867,39.880367,23.3141,38.182
2011/11/02 09:23:00,3.566767,39.880634,23.3204,38.1781
2011/11/02 09:24:00,3.566667,39.880901,23.319,38.1809
2011/11/02 09:25:00,3.566583,39.881184,23.3232,38.1795
2011/11/02 09:26:00,3.5665,39.881432,23.319,38.1778
2011/11/02 09:27:00,3.566433,39.881699,23.3253,38.1792
2011/11/02 09:28:00,3.566317,39.881966,23.3261,38.1801
2011/11/02 09:29:00,3.566117,39.882233,23.3296,38.1825
2011/11/02 09:30:00,3.565633,39.882549,23.331,38.1774
2011/11/02 09:31:00,3.564717,39.883018,23.3338,38.1812
2011/11/02 09:32:00,3.563483,39.883568,23.3345,38.1767
2011/11/02 09:33:00,3.56215,39.884132,23.3388,38.1769
2011/11/02 09:34:00,3.560783,39.884716,23.3394,38.1825
2011/11/02 09:35:00,3.559383,39.8853,23.343,38.184
2011/11/02 09:36:00,3.558017,39.885868,23.3472,38.1819
2011/11/02 09:37:00,3.556633,39.886452,23.3444,38.1774
2011/11/02 09:38:00,3.555133,39.887051,23.3507,38.1796
2011/11/02 09:39:00,3.5534,39.887718,23.3493,38.1801
2011/11/02 09:40:00,3.551467,39.8885,23.3514,38.186
2011/11/02 09:41:00,3.549283,39.889267,23.3606,38.1765
2011/11/02 09:42:00,3.546733,39.890167,23.3585,38.1768
2011/11/02 09:43:00,3.543833,39.891151,23.3606,38.1858
2011/11/02 09:44:00,3.540683,39.892151,23.3655,38.1838
2011/11/02 09:45:00,3.537483,39.89325,23.3705,38.1803
2011/11/02 09:46:00,3.53425,39.894283,23.3711,38.1828
2011/11/02 09:47:00,3.530933,39.895317,23.3719,38.1845
2011/11/02 09:48:00,3.527633,39.896366,23.3768,38.1879
2011/11/02 09:49:00,3.524333,39.897449,23.3796,38.1855
2011/11/02 09:50:00,3.521,39.898548,23.3824,38.1854
2011/11/02 09:51:00,3.517683,39.899601,23.3867,38.1833
2011/11/02 09:52:00,3.5144,39.900684,23.3902,38.1794
2011/11/02 09:53:00,3.511083,39.901768,23.3909,38.1896
2011/11/02 09:54:00,3.5077,39.902782,23.393,38.1878
2011/11/02 09:55:00,3.504383,39.903767,23.3993,38.1846
2011/11/02 09:56:00,3.501033,39.904766,23.4,38.1856
2011/11/02 09:57:00,3.497633,39.905701,23.4,38.191
2011/11/02 09:58:00,3.494217,39.906685,23.4022,38.1891
2011/11/02 09:59:00,3.490833,39.90765,23.4029,38.1916
2011/11/02 10:00:00,3.487433,39.9086,23.4078,38.1858
2011/11/02 10:01:00,3.484017,39.909584,23.4064,38.1963
2011/11/02 10:02:00,3.480633,39.910583,23.4127,38.1862
2011/11/02 10:03:00,3.477317,39.911518,23.4141,38.1934
2011/11/02 10:04:00,3.473933,39.912468,23.4148,38.1921
2011/11/02 10:05:00,3.470567,39.913483,23.4184,38.1905
2011/11/02 10:06:00,3.467217,39.914467,23.4205,38.1895
2011/11/02 10:07:00,3.463833,39.915466,23.424,38.1888
2011/11/02 10:08:00,3.46045,39.916466,23.4282,38.1889
2011/11/02 10:09:00,3.457083,39.9174,23.4289,38.1945
