fecha,longitud,latitud,rumbo,velocidad,profundidad
2009/09/06 13:57:00.0,2.882033,41.151165,219.09,0.47,1427.70
2009/09/06 13:58:00.0,2.881967,41.1511,247.65,0.12,1427.40
2009/09/06 13:59:00.0,2.881917,41.151016,224.6,0.62,1427.60
2009/09/06 14:00:00.0,2.88185,41.150951,205.92,0.25,1428.40
2009/09/06 14:01:00.0,2.881783,41.150867,242.7,0.68,1428.00
2009/09/06 14:02:00.0,2.881733,41.150799,219.05,0.61,1427.30
2009/09/06 14:03:00.0,2.881683,41.150734,245.95,0.22,1427.90
2009/09/06 14:04:00.0,2.881633,41.150665,159.11,0.32,1427.50
2009/09/06 14:05:00.0,2.881567,41.1506,219.0,0.0,1427.10
2009/09/06 14:06:00.0,2.8815,41.150532,205.75,0.46,1427.20
2009/09/06 14:07:00.0,2.881417,41.150467,189.34,0.36,1427.50
2009/09/06 14:08:00.0,2.88135,41.150398,210.64,0.89,1427.60
2009/09/06 14:09:00.0,2.8813,41.150318,184.15,0.22,1427.70
2009/09/06 14:10:00.0,2.881233,41.150249,199.62,0.49,1427.60
2009/09/06 14:11:00.0,2.881183,41.1502,38.84,0.56,1427.60
2009/09/06 14:12:00.0,2.88115,41.150135,251.76,0.31,1426.80
2009/09/06 14:13:00.0,2.8811,41.150066,185.86,0.6,1427.10
2009/09/06 14:14:00.0,2.88105,41.150002,232.88,0.56,1427.20
2009/09/06 14:15:00.0,2.881017,41.149933,80.28,0.27,1427.10
2009/09/06 14:16:00.0,2.880967,41.149868,166.53,0.36,1427.60
2009/09/06 14:17:00.0,2.8809,41.149818,208.61,0.52,1427.70
2009/09/06 14:18:00.0,2.88085,41.14975,22.11,0.06,1427.20
2009/09/06 14:19:00.0,2.880783,41.149685,340.8,0.29,1427.00
2009/09/06 14:20:00.0,2.880717,41.149632,337.65,0.24,1426.80
2009/09/06 14:21:00.0,2.880667,41.149567,216.46,0.65,1427.50
2009/09/06 14:22:00.0,2.880617,41.149502,224.85,0.55,1427.50
2009/09/06 14:23:00.0,2.8806,41.149433,170.27,0.09,1427.20
2009/09/06 14:24:00.0,2.880567,41.149368,175.46,0.52,1427.20
2009/09/06 14:25:00.0,2.880517,41.1493,263.46,0.15,1427.50
2009/09/06 14:26:00.0,2.88045,41.149235,179.63,0.43,1427.10
2009/09/06 14:27:00.0,2.880417,41.149166,207.09,0.26,1427.20
2009/09/06 14:28:00.0,2.880383,41.149082,76.2,0.06,1427.50
2009/09/06 14:29:00.0,2.880333,41.149017,231.79,0.95,1427.40
2009/09/06 14:30:00.0,2.880283,41.148949,234.24,0.47,1427.20
2009/09/06 14:31:00.0,2.88025,41.148884,174.92,0.52,1427.80
2009/09/06 14:32:00.0,2.8802,41.1488,49.66,0.41,1427.60
2009/09/06 14:33:00.0,2.880167,41.14875,183.6,0.09,1428.00
2009/09/06 14:34:00.0,2.88015,41.148701,25.49,0.47,1427.60
2009/09/06 14:35:00.0,2.8801,41.148632,183.81,0.23,1429.10
2009/09/06 14:36:00.0,2.88005,41.148582,23.49,0.17,1428.00
2009/09/06 14:37:00.0,2.88,41.148499,204.47,0.19,1427.90
2009/09/06 14:38:00.0,2.879967,41.148418,201.19,0.28,1428.00
2009/09/06 14:39:00.0,2.87995,41.14835,318.82,0.34,1427.90
2009/09/06 14:40:00.0,2.8799,41.148266,222.91,0.41,1427.90
2009/09/06 14:41:00.0,2.879867,41.148201,153.37,0.13,1428.00
2009/09/06 14:42:00.0,2.879817,41.148117,181.21,0.32,1428.90
2009/09/06 14:43:00.0,2.87975,41.148018,205.55,0.57,1428.00
2009/09/06 14:44:00.0,2.879683,41.147915,39.2,0.06,1428.10
2009/09/06 14:45:00.0,2.879583,41.147751,193.86,0.95,1427.80
2009/09/06 14:46:00.0,2.879267,41.147469,241.96,1.87,1429.10
2009/09/06 14:47:00.0,2.878417,41.147549,287.56,3.11,1427.90
2009/09/06 14:48:00.0,2.87715,41.14785,284.66,3.72,1427.40
2009/09/06 14:49:00.0,2.8757,41.148151,288.32,4.33,1428.70
2009/09/06 14:50:00.0,2.874133,41.148518,289.93,5.17,1424.40
2009/09/06 14:51:00.0,2.872233,41.148998,293.31,5.89,1421.80
2009/09/06 14:52:00.0,2.870117,41.149517,287.55,6.46,1420.10
2009/09/06 14:53:00.0,2.867833,41.150166,287.35,6.81,1418.80
2009/09/06 14:54:00.0,2.865433,41.150833,289.36,7.19,1417.20
2009/09/06 14:55:00.0,2.86275,41.151535,286.54,8.39,1416.60
2009/09/06 14:56:00.0,2.859867,41.152317,292.6,8.41,1414.60
2009/09/06 14:57:00.0,2.856967,41.153099,288.9,8.52,1415.30
2009/09/06 14:58:00.0,2.854017,41.153915,293.26,8.25,1415.20
2009/09/06 14:59:00.0,2.851067,41.154701,286.79,8.42,1414.60
2009/09/06 15:00:00.0,2.84815,41.155533,289.85,8.39,1413.30
2009/09/06 15:01:00.0,2.845217,41.156315,291.15,8.5,1412.00
2009/09/06 15:02:00.0,2.842283,41.157116,293.17,8.58,1410.00
2009/09/06 15:03:00.0,2.83935,41.157951,292.52,8.82,1407.40
2009/09/06 15:04:00.0,2.836417,41.158768,291.23,8.6,1405.50
2009/09/06 15:05:00.0,2.833533,41.15955,290.85,8.36,1402.90
2009/09/06 15:06:00.0,2.830633,41.160351,288.85,8.19,1399.90
2009/09/06 15:07:00.0,2.827733,41.161167,290.53,8.23,1396.50
2009/09/06 15:08:00.0,2.82485,41.161968,290.63,8.24,1391.70
2009/09/06 15:09:00.0,2.822033,41.162785,293.93,7.98,1386.00
2009/09/06 15:10:00.0,2.81915,41.163601,291.17,8.28,1381.50
2009/09/06 15:11:00.0,2.81625,41.164452,292.6,8.86,1377.20
2009/09/06 15:12:00.0,2.8129,41.165318,288.0,0.0,1374.90
2009/09/06 15:13:00.0,2.810467,41.166084,292.11,8.09,1369.20
2009/09/06 15:14:00.0,2.807567,41.166916,288.07,8.83,1364.90
2009/09/06 15:15:00.0,2.804683,41.167767,288.82,8.76,1361.20
2009/09/06 15:16:00.0,2.801367,41.168667,291.0,0.0,1357.40
2009/09/06 15:17:00.0,2.7989,41.169449,287.1,8.32,1353.20
2009/09/06 15:18:00.0,2.796033,41.1703,293.89,8.05,1348.00
2009/09/06 15:19:00.0,2.793167,41.17115,287.53,8.35,1340.70
2009/09/06 15:20:00.0,2.79035,41.171951,289.41,8.91,1334.70
2009/09/06 15:21:00.0,2.787483,41.172798,291.21,8.41,1327.50
2009/09/06 15:22:00.0,2.784183,41.173717,291.0,0.0,1319.80
2009/09/06 15:23:00.0,2.781783,41.17445,291.82,8.11,1311.20
2009/09/06 15:24:00.0,2.778933,41.175266,288.95,8.55,1303.20
2009/09/06 15:25:00.0,2.776083,41.176067,295.08,7.95,1295.30
2009/09/06 15:26:00.0,2.773233,41.176884,290.0,0.0,1288.50
2009/09/06 15:27:00.0,2.770383,41.177715,291.81,8.22,1284.70
2009/09/06 15:28:00.0,2.76755,41.178516,292.92,8.02,1277.70
2009/09/06 15:29:00.0,2.764683,41.179333,290.77,8.44,1273.60
2009/09/06 15:30:00.0,2.761817,41.180134,289.0,0.0,1273.20
2009/09/06 15:31:00.0,2.758983,41.180935,289.87,8.63,1276.90
2009/09/06 15:32:00.0,2.756167,41.181717,289.0,0.0,1287.30
2009/09/06 15:33:00.0,2.753283,41.182484,293.06,7.96,1310.40
2009/09/06 15:34:00.0,2.750433,41.183285,291.89,8.27,1351.30
2009/09/06 15:35:00.0,2.747567,41.184052,291.82,7.95,1438.50
2009/09/06 15:36:00.0,2.7447,41.184799,290.0,0.0,1526.20
2009/09/06 15:37:00.0,2.741833,41.185566,289.3,8.47,1607.20
2009/09/06 15:38:00.0,2.739,41.186333,290.39,8.2,1605.00
2009/09/06 15:39:00.0,2.736117,41.18705,286.82,8.08,1604.70
2009/09/06 15:40:00.0,2.733233,41.187782,289.08,8.21,1604.80
2009/09/06 15:41:00.0,2.73035,41.188549,287.73,8.53,1604.40
2009/09/06 15:42:00.0,2.727467,41.189281,287.2,8.36,1544.70
2009/09/06 15:43:00.0,2.724617,41.189999,287.36,8.46,1512.40
2009/09/06 15:44:00.0,2.721733,41.19075,290.58,8.52,1475.70
2009/09/06 15:45:00.0,2.718833,41.191467,288.17,8.08,1451.40
2009/09/06 15:46:00.0,2.715917,41.192215,289.0,0.0,1444.80
2009/09/06 15:47:00.0,2.712967,41.192932,288.77,8.14,1428.00
2009/09/06 15:48:00.0,2.710017,41.193684,287.04,8.86,1392.20
2009/09/06 15:49:00.0,2.707067,41.194416,288.66,8.36,1372.30
2009/09/06 15:50:00.0,2.704117,41.195183,287.1,8.25,1353.10
2009/09/06 15:51:00.0,2.70115,41.1959,287.93,8.72,1302.40
2009/09/06 15:52:00.0,2.698167,41.196632,287.48,8.74,1210.50
2009/09/06 15:53:00.0,2.695167,41.197384,287.86,8.34,1136.50
2009/09/06 15:54:00.0,2.692167,41.198101,287.63,8.61,1068.20
2009/09/06 15:55:00.0,2.6892,41.198868,286.13,8.71,1067.40
2009/09/06 15:56:00.0,2.6861,41.199566,286.33,8.59,1066.20
2009/09/06 15:57:00.0,2.683,41.200268,288.26,8.9,1061.30
2009/09/06 15:58:00.0,2.679933,41.200985,283.21,9.0,1053.70
2009/09/06 15:59:00.0,2.6769,41.201767,288.3,8.95,1044.00
2009/09/06 16:00:00.0,2.673917,41.202667,292.11,8.56,1032.80
2009/09/06 16:01:00.0,2.670933,41.203518,290.84,8.66,1023.00
2009/09/06 16:02:00.0,2.66795,41.204384,292.74,8.56,1013.60
2009/09/06 16:03:00.0,2.66495,41.205235,290.8,8.69,1004.70
2009/09/06 16:04:00.0,2.661983,41.206116,290.04,8.66,995.30
2009/09/06 16:05:00.0,2.659017,41.206966,294.06,8.92,987.40
2009/09/06 16:06:00.0,2.656083,41.207802,289.51,8.2,979.70
2009/09/06 16:07:00.0,2.6531,41.208649,289.06,8.62,971.90
2009/09/06 16:08:00.0,2.6501,41.209415,286.72,8.57,967.20
2009/09/06 16:09:00.0,2.647117,41.210217,286.3,8.53,965.50
2009/09/06 16:10:00.0,2.644133,41.210999,290.06,8.55,966.30
2009/09/06 16:11:00.0,2.641167,41.2118,288.8,8.38,973.20
2009/09/06 16:12:00.0,2.6382,41.212582,289.89,8.74,975.90
2009/09/06 16:13:00.0,2.63525,41.213348,288.0,0.0,981.10
2009/09/06 16:14:00.0,2.632333,41.214085,288.63,8.73,988.10
2009/09/06 16:15:00.0,2.6294,41.214851,293.44,8.17,983.10
2009/09/06 16:16:00.0,2.626517,41.215618,291.2,8.53,971.90
2009/09/06 16:17:00.0,2.6236,41.216366,289.0,0.0,961.50
2009/09/06 16:18:00.0,2.6207,41.217098,288.06,8.81,947.60
2009/09/06 16:19:00.0,2.617733,41.217884,290.55,8.34,930.90
2009/09/06 16:20:00.0,2.61475,41.218632,284.06,8.89,918.40
2009/09/06 16:21:00.0,2.611783,41.219383,289.46,8.55,902.30
2009/09/06 16:22:00.0,2.6088,41.22015,289.38,8.6,885.90
2009/09/06 16:23:00.0,2.6058,41.220917,288.0,0.0,871.10
2009/09/06 16:24:00.0,2.602817,41.221718,289.94,8.51,856.50
2009/09/06 16:25:00.0,2.599833,41.222485,289.41,8.5,845.70
2009/09/06 16:26:00.0,2.59685,41.223251,288.81,8.33,837.20
2009/09/06 16:27:00.0,2.593867,41.223999,290.92,8.47,832.90
2009/09/06 16:28:00.0,2.5909,41.224785,290.51,8.78,836.00
2009/09/06 16:29:00.0,2.58795,41.225552,287.76,8.89,833.60
2009/09/06 16:30:00.0,2.58495,41.226334,290.05,9.1,831.60
2009/09/06 16:31:00.0,2.581967,41.227116,291.16,8.46,828.40
2009/09/06 16:32:00.0,2.578983,41.227951,290.98,8.49,845.50
2009/09/06 16:33:00.0,2.576017,41.228783,288.03,8.74,853.90
2009/09/06 16:34:00.0,2.57305,41.229568,288.99,8.14,871.90
2009/09/06 16:35:00.0,2.5701,41.230385,288.82,8.29,875.30
2009/09/06 16:36:00.0,2.56715,41.231216,288.48,9.34,893.90
2009/09/06 16:37:00.0,2.564233,41.232018,289.99,8.72,935.20
2009/09/06 16:38:00.0,2.5613,41.232834,293.05,8.32,961.70
2009/09/06 16:39:00.0,2.558367,41.233665,288.76,8.79,1001.60
2009/09/06 16:40:00.0,2.555433,41.234501,290.26,8.92,1055.20
2009/09/06 16:41:00.0,2.552567,41.235317,291.89,8.56,1126.70
2009/09/06 16:42:00.0,2.549617,41.236168,289.47,8.62,1123.30
2009/09/06 16:43:00.0,2.54675,41.237034,294.5,8.18,1247.50
2009/09/06 16:44:00.0,2.543867,41.237865,291.42,8.6,1244.30
2009/09/06 16:45:00.0,2.540983,41.238716,290.02,8.4,1218.60
2009/09/06 16:46:00.0,2.537667,41.239685,292.0,0.0,1181.40
2009/09/06 16:47:00.0,2.5352,41.240452,289.27,8.4,1151.80
2009/09/06 16:48:00.0,2.532317,41.241299,291.1,8.89,1054.00
2009/09/06 16:49:00.0,2.529433,41.242134,291.64,8.38,1025.70
2009/09/06 16:50:00.0,2.52655,41.242916,289.0,0.0,1008.70
2009/09/06 16:51:00.0,2.5236,41.243668,289.92,8.59,964.90
2009/09/06 16:52:00.0,2.520717,41.244434,290.0,0.0,896.30
2009/09/06 16:53:00.0,2.5178,41.245232,288.53,8.47,825.40
2009/09/06 16:54:00.0,2.514883,41.245983,291.78,7.92,790.40
2009/09/06 16:55:00.0,2.511983,41.246765,289.3,8.11,680.60
2009/09/06 16:56:00.0,2.50905,41.247532,290.5,8.9,607.70
2009/09/06 16:57:00.0,2.506133,41.248299,290.06,8.07,590.50
2009/09/06 16:58:00.0,2.503217,41.249065,290.38,8.66,562.80
2009/09/06 16:59:00.0,2.500317,41.249832,288.07,7.97,543.20
2009/09/06 17:00:00.0,2.497433,41.250584,290.11,8.12,524.30
2009/09/06 17:01:00.0,2.49455,41.251385,289.99,8.32,506.80
2009/09/06 17:02:00.0,2.491633,41.252151,289.45,7.83,490.80
2009/09/06 17:03:00.0,2.488733,41.252918,292.43,7.64,482.60
2009/09/06 17:04:00.0,2.4859,41.253685,289.94,7.97,478.50
2009/09/06 17:05:00.0,2.483017,41.254482,287.67,8.58,477.80
2009/09/06 17:06:00.0,2.480133,41.255249,289.61,8.66,477.30
2009/09/06 17:07:00.0,2.477217,41.256065,290.58,8.31,477.70
2009/09/06 17:08:00.0,2.474317,41.256882,288.76,8.61,476.30
2009/09/06 17:09:00.0,2.471433,41.257683,290.01,7.98,476.00
2009/09/06 17:10:00.0,2.46855,41.258465,290.59,8.41,467.80
2009/09/06 17:11:00.0,2.465667,41.2593,292.82,8.08,463.50
2009/09/06 17:12:00.0,2.462783,41.260117,291.27,8.12,456.50
2009/09/06 17:13:00.0,2.459883,41.260918,287.2,8.91,448.40
2009/09/06 17:14:00.0,2.457,41.261734,292.44,8.02,444.20
2009/09/06 17:15:00.0,2.454083,41.26255,289.39,8.45,441.00
2009/09/06 17:16:00.0,2.45115,41.263382,289.48,8.37,437.50
2009/09/06 17:17:00.0,2.4482,41.264233,292.38,8.43,431.40
2009/09/06 17:18:00.0,2.44525,41.265068,287.83,8.6,426.70
2009/09/06 17:19:00.0,2.442317,41.265915,290.0,0.0,429.30
2009/09/06 17:20:00.0,2.439383,41.26675,292.38,8.59,425.30
2009/09/06 17:21:00.0,2.436433,41.267582,290.15,8.38,408.60
2009/09/06 17:22:00.0,2.433483,41.268433,293.26,8.57,397.60
2009/09/06 17:23:00.0,2.43055,41.269299,291.76,8.52,390.20
2009/09/06 17:24:00.0,2.427583,41.270115,291.1,8.73,380.20
2009/09/06 17:25:00.0,2.424617,41.27095,291.81,8.58,370.50
2009/09/06 17:26:00.0,2.421667,41.271801,288.19,8.94,363.10
2009/09/06 17:27:00.0,2.41875,41.272667,289.45,8.65,356.30
2009/09/06 17:28:00.0,2.415767,41.273499,289.26,8.6,351.20
2009/09/06 17:29:00.0,2.412817,41.274384,293.82,8.33,345.80
2009/09/06 17:30:00.0,2.409833,41.275249,289.81,8.69,339.00
2009/09/06 17:31:00.0,2.406883,41.276134,289.92,8.96,333.20
2009/09/06 17:32:00.0,2.403917,41.276985,290.95,8.98,327.50
2009/09/06 17:33:00.0,2.400967,41.277882,292.07,8.34,323.40
2009/09/06 17:34:00.0,2.398,41.278751,292.07,8.7,319.70
2009/09/06 17:35:00.0,2.395017,41.279633,290.27,8.78,316.90
2009/09/06 17:36:00.0,2.392033,41.280518,291.27,8.72,313.90
2009/09/06 17:37:00.0,2.389067,41.281384,290.26,9.1,310.90
2009/09/06 17:38:00.0,2.386133,41.282249,291.28,9.02,304.90
2009/09/06 17:39:00.0,2.383167,41.283115,290.06,8.4,296.30
2009/09/06 17:40:00.0,2.3802,41.283985,289.05,8.86,288.20
2009/09/06 17:41:00.0,2.377233,41.284851,290.02,8.43,279.90
2009/09/06 17:42:00.0,2.374267,41.285683,290.18,8.66,273.20
2009/09/06 17:43:00.0,2.371317,41.286549,291.69,8.49,266.50
2009/09/06 17:44:00.0,2.36835,41.287418,291.47,8.53,260.00
2009/09/06 17:45:00.0,2.36535,41.28825,289.69,8.95,254.20
2009/09/06 17:46:00.0,2.362383,41.289135,291.0,0.0,248.30
2009/09/06 17:47:00.0,2.359417,41.290001,290.37,8.4,242.80
2009/09/06 17:48:00.0,2.35645,41.290852,292.62,8.25,237.10
2009/09/06 17:49:00.0,2.353467,41.291752,289.41,8.76,230.70
2009/09/06 17:50:00.0,2.35055,41.292599,293.09,8.25,226.00
2009/09/06 17:51:00.0,2.347583,41.293518,291.68,8.7,218.80
2009/09/06 17:52:00.0,2.344617,41.294399,291.0,0.0,213.60
2009/09/06 17:53:00.0,2.341633,41.295284,291.91,9.04,208.30
2009/09/06 17:54:00.0,2.338717,41.296185,292.56,8.16,203.70
2009/09/06 17:55:00.0,2.33575,41.2971,291.09,8.78,198.40
2009/09/06 17:56:00.0,2.332767,41.297966,290.4,8.82,194.70
2009/09/06 17:57:00.0,2.3298,41.298866,293.25,8.78,189.40
2009/09/06 17:58:00.0,2.326833,41.299767,292.17,8.64,186.40
2009/09/06 17:59:00.0,2.323883,41.300667,292.53,8.72,182.10
2009/09/06 18:00:00.0,2.3209,41.301533,292.47,8.68,178.40
2009/09/06 18:01:00.0,2.318017,41.302483,293.71,8.95,175.60
2009/09/06 18:02:00.0,2.315117,41.303432,294.33,8.55,171.00
2009/09/06 18:03:00.0,2.312217,41.304401,294.26,8.35,166.90
2009/09/06 18:04:00.0,2.309317,41.305367,293.95,8.52,163.60
2009/09/06 18:05:00.0,2.306433,41.306316,296.64,8.03,159.50
2009/09/06 18:06:00.0,2.303567,41.307281,294.13,8.61,156.20
2009/09/06 18:07:00.0,2.3007,41.308235,294.69,8.73,152.50
2009/09/06 18:08:00.0,2.297833,41.3092,296.21,8.14,149.20
2009/09/06 18:09:00.0,2.294967,41.310135,293.04,8.46,145.40
2009/09/06 18:10:00.0,2.292117,41.311066,292.66,8.52,141.70
2009/09/06 18:11:00.0,2.289283,41.312,293.93,8.35,138.20
2009/09/06 18:12:00.0,2.286433,41.312935,293.47,8.36,134.70
2009/09/06 18:13:00.0,2.2836,41.31385,291.37,8.33,131.40
2009/09/06 18:14:00.0,2.280717,41.314766,291.63,8.45,127.60
2009/09/06 18:15:00.0,2.277817,41.315681,291.0,0.0,123.60
2009/09/06 18:16:00.0,2.274883,41.316566,294.12,8.64,120.20
2009/09/06 18:17:00.0,2.27195,41.317501,291.08,8.45,116.40
2009/09/06 18:18:00.0,2.269017,41.318417,294.85,8.68,109.70
2009/09/06 18:19:00.0,2.26615,41.31945,295.81,8.71,104.20
2009/09/06 18:20:00.0,2.263283,41.320465,294.45,8.51,101.90
2009/09/06 18:21:00.0,2.260417,41.321499,296.33,8.36,99.80
2009/09/06 18:22:00.0,2.25755,41.322567,296.26,9.04,97.60
2009/09/06 18:23:00.0,2.25465,41.323566,295.18,9.14,95.80
2009/09/06 18:24:00.0,2.251833,41.324615,296.7,8.45,93.50
2009/09/06 18:25:00.0,2.249,41.325699,298.08,8.21,91.20
2009/09/06 18:26:00.0,2.24615,41.326767,298.63,8.06,88.60
2009/09/06 18:27:00.0,2.2433,41.327835,297.52,8.66,84.90
2009/09/06 18:28:00.0,2.24045,41.328918,297.76,8.73,81.60
2009/09/06 18:29:00.0,2.237583,41.330002,295.24,8.51,79.00
2009/09/06 18:30:00.0,2.234733,41.331085,295.7,8.69,77.90
2009/09/06 18:31:00.0,2.231867,41.332184,299.14,8.72,72.60
2009/09/06 18:32:00.0,2.229,41.333267,297.33,8.81,68.90
2009/09/06 18:33:00.0,2.226167,41.3344,298.66,8.43,69.30
2009/09/06 18:34:00.0,2.223333,41.335567,296.75,8.73,68.40
2009/09/06 18:35:00.0,2.220467,41.3367,296.89,8.49,67.60
2009/09/06 18:36:00.0,2.217667,41.337818,298.93,8.88,66.80
2009/09/06 18:37:00.0,2.214833,41.338966,299.08,8.79,65.30
2009/09/06 18:38:00.0,2.212083,41.340199,300.0,0.0,62.70
2009/09/06 18:39:00.0,2.20935,41.341484,299.63,8.49,59.50
2009/09/06 18:40:00.0,2.20665,41.342731,300.15,8.83,56.40
2009/09/06 18:41:00.0,2.203933,41.344067,302.37,8.72,56.10
2009/09/06 18:42:00.0,2.201233,41.345383,303.39,8.89,52.30
2009/09/06 18:43:00.0,2.198567,41.346748,306.07,8.82,47.80
2009/09/06 18:44:00.0,2.195983,41.348183,308.7,8.73,44.30
2009/09/06 18:45:00.0,2.193483,41.349731,309.97,8.96,40.20
2009/09/06 18:46:00.0,2.191083,41.351349,312.44,8.89,36.60
2009/09/06 18:47:00.0,2.18875,41.353035,314.51,8.72,33.30
2009/09/06 18:48:00.0,2.186583,41.354816,319.79,8.53,29.50
2009/09/06 18:49:00.0,2.184733,41.356766,330.71,8.9,24.90
2009/09/06 18:50:00.0,2.184133,41.359051,3.5,8.53,16.80
2009/09/06 18:51:00.0,2.184317,41.361435,1.43,8.64,13.30
2009/09/06 18:52:00.0,2.184367,41.363834,359.14,8.63,SinV
2009/09/06 18:53:00.0,2.184333,41.366234,357.64,8.6,13.30
2009/09/06 18:54:00.0,2.18415,41.368317,358.39,5.63,SinV
2009/09/06 18:55:00.0,2.184183,41.369583,358.96,3.6,SinV
2009/09/06 18:56:00.0,2.184033,41.370468,348.17,2.79,SinV
2009/09/06 18:57:00.0,2.183933,41.371151,354.16,2.23,SinV
2009/09/06 18:58:00.0,2.18385,41.3717,356.89,1.88,SinV
2009/09/06 18:59:00.0,2.183817,41.372234,356.29,2.21,SinV
2009/09/06 19:00:00.0,2.1837,41.372917,352.85,2.63,SinV
2009/09/06 19:01:00.0,2.1837,41.373665,4.0,0.0,13.00
2009/09/06 19:02:00.0,2.1839,41.374382,16.98,2.37,SinV
2009/09/06 19:03:00.0,2.184133,41.374935,18.92,1.88,SinV
2009/09/06 19:04:00.0,2.184333,41.375317,19.79,1.14,SinV
2009/09/06 19:05:00.0,2.184467,41.375549,24.68,0.74,14.10
2009/09/06 19:06:00.0,2.1846,41.375767,22.97,0.86,SinV
2009/09/06 19:07:00.0,2.18475,41.375984,23.71,0.82,SinV
2009/09/06 19:08:00.0,2.184867,41.376183,21.54,0.71,13.10
2009/09/06 19:09:00.0,2.184983,41.376366,29.17,0.72,13.10
2009/09/06 19:10:00.0,2.1851,41.376499,35.45,0.5,SinV
2009/09/06 19:11:00.0,2.1852,41.376583,53.08,0.35,SinV
2009/09/06 19:12:00.0,2.1853,41.376652,59.0,0.35,SinV
2009/09/06 19:13:00.0,2.18545,41.376701,69.7,0.5,SinV
2009/09/06 19:14:00.0,2.185533,41.376682,251.26,0.15,SinV
2009/09/06 19:15:00.0,2.185433,41.376751,333.05,0.65,21.40
2009/09/06 19:16:00.0,2.185317,41.376934,330.36,0.73,SinV
2009/09/06 19:17:00.0,2.18515,41.377098,327.73,0.8,SinV
2009/09/06 19:18:00.0,2.185,41.3773,326.6,0.8,SinV
2009/09/06 19:19:00.0,2.18485,41.377483,326.88,0.69,21.70
2009/09/06 19:20:00.0,2.18475,41.377583,316.2,0.31,SinV
2009/09/06 19:21:00.0,2.184683,41.377617,296.29,0.13,20.90
2009/09/06 19:22:00.0,2.18465,41.377617,191.51,0.04,SinV
2009/09/06 19:23:00.0,2.184667,41.377617,157.3,0.03,SinV
2009/09/06 19:24:00.0,2.184667,41.377617,279.0,0.0,SinV
2009/09/06 19:25:00.0,2.18465,41.377617,53.42,0.02,SinV
2009/09/06 19:26:00.0,2.184667,41.377617,99.15,0.03,SinV
2009/09/06 19:27:00.0,2.184667,41.377617,69.57,0.04,SinV
2009/09/06 19:28:00.0,2.184667,41.377617,122.23,0.03,SinV
2009/09/06 19:29:00.0,2.184667,41.377617,118.23,0.02,SinV
2009/09/06 19:30:00.0,2.184667,41.377617,81.21,0.01,SinV
2009/09/06 19:31:00.0,2.184667,41.377617,240.18,0.02,SinV
2009/09/06 19:32:00.0,2.184667,41.377617,247.05,0.02,SinV
2009/09/06 19:33:00.0,2.184667,41.377617,34.17,0.06,SinV
2009/09/06 19:34:00.0,2.184667,41.377617,4.74,0.03,SinV
2009/09/06 19:35:00.0,2.184667,41.377617,219.78,0.05,SinV
2009/09/06 19:36:00.0,2.184667,41.377617,134.88,0.04,SinV
2009/09/06 19:37:00.0,2.184683,41.377617,95.92,0.02,14.90
2009/09/06 19:38:00.0,2.184683,41.377617,240.52,0.02,13.80
2009/09/06 19:39:00.0,2.184667,41.377617,323.69,0.03,SinV
2009/09/06 19:40:00.0,2.184667,41.377617,163.11,0.05,SinV
2009/09/06 19:41:00.0,2.18465,41.377617,172.27,0.01,SinV
2009/09/06 19:42:00.0,2.18465,41.377617,111.42,0.03,SinV
2009/09/06 19:43:00.0,2.184667,41.377617,122.2,0.03,SinV
2009/09/06 19:44:00.0,2.184667,41.377617,294.7,0.01,SinV
2009/09/06 19:45:00.0,2.184667,41.377617,347.07,0.02,SinV
2009/09/06 19:46:00.0,2.184667,41.377617,48.3,0.01,SinV
2009/09/06 19:47:00.0,2.184667,41.377617,126.49,0.03,SinV
2009/09/06 19:48:00.0,2.184667,41.377617,31.86,0.02,SinV
2009/09/06 19:49:00.0,2.184667,41.377602,120.91,0.05,SinV
2009/09/06 19:50:00.0,2.184667,41.377602,47.14,0.03,SinV
2009/09/06 19:51:00.0,2.184667,41.377617,311.61,0.05,SinV
2009/09/06 19:52:00.0,2.184667,41.377617,220.1,0.03,SinV
2009/09/06 19:53:00.0,2.184667,41.377617,253.72,0.02,SinV
2009/09/06 19:54:00.0,2.184667,41.377617,349.07,0.02,SinV
2009/09/06 19:55:00.0,2.184667,41.377617,306.66,0.01,SinV
2009/09/06 19:56:00.0,2.184667,41.377602,272.73,0.01,SinV
2009/09/06 19:57:00.0,2.184667,41.377602,188.29,0.01,SinV
2009/09/06 19:58:00.0,2.184667,41.377602,131.74,0.03,SinV
2009/09/06 19:59:00.0,2.184667,41.377617,148.85,0.04,SinV
2009/09/06 20:00:00.0,2.184667,41.377617,146.73,0.04,15.80
2009/09/06 20:01:00.0,2.184667,41.377617,244.71,0.03,SinV
2009/09/06 20:02:00.0,2.184667,41.377617,149.95,0.04,15.20
2009/09/06 20:03:00.0,2.184667,41.377617,101.7,0.01,SinV
2009/09/06 20:04:00.0,2.184667,41.377602,273.29,0.02,SinV
2009/09/06 20:05:00.0,2.184667,41.377617,78.0,0.03,SinV
2009/09/06 20:06:00.0,2.184667,41.377617,119.11,0.01,SinV
2009/09/06 20:07:00.0,2.184667,41.377617,11.59,0.03,SinV
2009/09/06 20:08:00.0,2.184667,41.377617,42.12,0.05,SinV
2009/09/06 20:09:00.0,2.184667,41.377617,96.78,0.03,SinV
2009/09/06 20:10:00.0,2.184667,41.377617,254.85,0.02,SinV
