fecha,longitud,latitud,rumbo,velocidad,profundidad,cog,sog,fecha_telegrama
30/10/2012 3:34,0.9159,38.89035,7.81,0.14,604.2,0.1,57.63,30/10/2012 3:34
30/10/2012 3:35,0.915983,38.89045,24.31,0.2,604.2,0.2,56.4,30/10/2012 3:35
30/10/2012 3:36,0.916067,38.890533,46.2,0.31,603.9,0.3,57.2,30/10/2012 3:36
30/10/2012 3:37,0.916167,38.890633,58.5,0.66,603.9,0.7,58.27,30/10/2012 3:37
30/10/2012 3:38,0.916267,38.890717,30.14,0.52,603,0.5,61.07,30/10/2012 3:38
30/10/2012 3:39,0.916367,38.8908,48.43,0.37,603,0.4,66.74,30/10/2012 3:39
30/10/2012 3:40,0.916483,38.8909,40.5,0.39,602.7,0.4,70.19,30/10/2012 3:40
30/10/2012 3:41,0.9166,38.890999,49.21,0.62,602.4,0.6,74.72,30/10/2012 3:41
30/10/2012 3:42,0.9168,38.891102,62.03,0.91,602.1,0.9,81.3,30/10/2012 3:42
30/10/2012 3:43,0.917283,38.891201,83.35,1.58,601.2,1.6,89.09,30/10/2012 3:43
30/10/2012 3:44,0.917983,38.891251,82.23,2.29,600.3,2.3,92.28,30/10/2012 3:44
30/10/2012 3:45,0.918883,38.891266,90.48,2.52,597.9,2.5,91.67,30/10/2012 3:45
30/10/2012 3:46,0.9199,38.891315,86.16,2.93,596.1,2.9,88.92,30/10/2012 3:46
30/10/2012 3:47,0.920983,38.891399,83.26,3.11,594,3.1,85.87,30/10/2012 3:47
30/10/2012 3:48,0.922117,38.891483,85.44,3.21,591.6,3.2,88.72,30/10/2012 3:48
30/10/2012 3:49,0.92345,38.891518,92.19,4.06,589.5,4.1,93.9,30/10/2012 3:49
30/10/2012 3:50,0.924967,38.891449,94.1,4.28,585.3,4.3,93.49,30/10/2012 3:50
30/10/2012 3:51,0.926867,38.891434,88.33,6.11,580.8,6.1,89.53,30/10/2012 3:51
30/10/2012 3:52,0.929033,38.891449,91.9,6.31,576,6.3,90.52,30/10/2012 3:52
30/10/2012 3:53,0.931283,38.891418,92.04,6.29,570.6,6.3,92.67,30/10/2012 3:53
30/10/2012 3:54,0.933567,38.891315,90.77,6.68,565.2,6.7,92.49,30/10/2012 3:54
30/10/2012 3:55,0.936,38.891285,90.35,7.27,558.6,7.3,89.4,30/10/2012 3:55
30/10/2012 3:56,0.9387,38.891266,90.37,7.96,551.4,8,90.56,30/10/2012 3:56
30/10/2012 3:57,0.94155,38.891182,93.82,7.91,542.4,7.9,93,30/10/2012 3:57
30/10/2012 3:58,0.94445,38.891102,90.75,7.99,533.4,8,90.26,30/10/2012 3:58
30/10/2012 3:59,0.9474,38.891132,90,8.57,526.5,8.6,90.56,30/10/2012 3:59
30/10/2012 4:00,0.9505,38.891048,92.08,8.63,519,8.6,92.77,30/10/2012 4:00
30/10/2012 4:01,0.95365,38.890999,90.97,8.93,509.1,8.9,90.99,30/10/2012 4:01
30/10/2012 4:02,0.956817,38.890934,92.55,8.95,496.5,9,92.64,30/10/2012 4:02
30/10/2012 4:03,0.96005,38.890835,91.92,9.43,486,9.4,91.94,30/10/2012 4:03
30/10/2012 4:04,0.963333,38.890766,90.23,9.28,476.7,9.3,91.77,30/10/2012 4:04
30/10/2012 4:05,0.966633,38.890701,92.11,9.21,463.8,9.2,92.38,30/10/2012 4:05
30/10/2012 4:06,0.969833,38.890633,91.45,9.11,451.8,9.1,91.44,30/10/2012 4:06
30/10/2012 4:07,0.9731,38.890598,90.44,9.12,442.2,9.1,92.22,30/10/2012 4:07
30/10/2012 4:08,0.97635,38.890499,93.41,8.98,429.9,9,93.17,30/10/2012 4:08
30/10/2012 4:09,0.979617,38.8904,92.62,8.76,416.4,8.8,90.78,30/10/2012 4:09
30/10/2012 4:10,0.982867,38.89035,93.78,9.03,404.7,9,93.05,30/10/2012 4:10
30/10/2012 4:11,0.98615,38.890217,92.65,9.32,393.3,9.3,92.16,30/10/2012 4:11
30/10/2012 4:12,0.989433,38.890148,91.92,9.2,380.7,9.2,90.82,30/10/2012 4:12
30/10/2012 4:13,0.9927,38.889915,98.32,9.17,370.8,9.2,98.31,30/10/2012 4:13
30/10/2012 4:14,0.99595,38.889584,94.89,9.23,361.8,9.2,95.77,30/10/2012 4:14
30/10/2012 4:15,0.99925,38.889366,96.63,9.18,350.7,9.2,96.26,30/10/2012 4:15
30/10/2012 4:16,1.002283,38.88905,97.26,7.41,339.9,7.4,96.36,30/10/2012 4:16
30/10/2012 4:17,1.004567,38.888901,92.03,5.54,330.9,5.5,93.61,30/10/2012 4:17
30/10/2012 4:18,1.006083,38.888851,88.31,3.41,325.2,3.4,89.91,30/10/2012 4:18
30/10/2012 4:19,1.007067,38.88895,71.37,2.51,321,2.5,75.67,30/10/2012 4:19
30/10/2012 4:20,1.007683,38.889118,64.23,1.23,317.4,1.2,79.26,30/10/2012 4:20
30/10/2012 4:21,1.008083,38.889267,51.17,1.28,315.3,1.3,73.99,30/10/2012 4:21
30/10/2012 4:22,1.008367,38.8894,54.94,0.85,314.1,0.9,78.97,30/10/2012 4:22
30/10/2012 4:23,1.008617,38.889534,62.09,0.94,312.3,0.9,88.17,30/10/2012 4:23
30/10/2012 4:24,1.008817,38.889648,63,0.41,310.8,0.4,101.28,30/10/2012 4:24
30/10/2012 4:25,1.008983,38.889732,47.38,0.33,310.2,0.3,113.03,30/10/2012 4:25
30/10/2012 4:26,1.00915,38.889816,53.42,0.58,309.6,0.6,125.78,30/10/2012 4:26
30/10/2012 4:27,1.009267,38.8899,18.6,0.35,308.4,0.4,140.55,30/10/2012 4:27
30/10/2012 4:28,1.009367,38.889965,50.38,0.52,307.8,0.5,154.43,30/10/2012 4:28
30/10/2012 4:29,1.00945,38.890034,40.88,0.25,307.8,0.3,169.41,30/10/2012 4:29
30/10/2012 4:30,1.009517,38.890099,263.53,0.13,307.2,0.1,184.08,30/10/2012 4:30
30/10/2012 4:31,1.00955,38.890167,24.79,0.63,307.2,0.6,201.27,30/10/2012 4:31
30/10/2012 4:32,1.009583,38.890251,16.2,0.17,306.6,0.2,217.37,30/10/2012 4:32
30/10/2012 4:33,1.0096,38.890316,333.18,0.24,306.6,0.2,234.08,30/10/2012 4:33
30/10/2012 4:34,1.009583,38.8904,355.69,0.41,306.6,0.4,254.6,30/10/2012 4:34
30/10/2012 4:35,1.009567,38.890499,280.68,0.4,306.6,0.4,276.05,30/10/2012 4:35
30/10/2012 4:36,1.00955,38.890598,347.41,0.49,306.6,0.5,292.08,30/10/2012 4:36
30/10/2012 4:37,1.009533,38.890732,19.44,0.68,306.6,0.7,308.76,30/10/2012 4:37
30/10/2012 4:38,1.009533,38.890884,0.46,0.6,305.7,0.6,326.3,30/10/2012 4:38
30/10/2012 4:39,1.00955,38.891033,10.96,0.65,306.3,0.7,341.98,30/10/2012 4:39
30/10/2012 4:40,1.0096,38.891182,1.57,0.34,305.7,0.3,353.37,30/10/2012 4:40
30/10/2012 4:41,1.009633,38.891315,6.3,0.29,305.7,0.3,0.82,30/10/2012 4:41
30/10/2012 4:42,1.009683,38.891449,10.61,0.34,305.1,0.3,8.31,30/10/2012 4:42
30/10/2012 4:43,1.009733,38.891582,20.89,0.45,304.5,0.5,16.72,30/10/2012 4:43
30/10/2012 4:44,1.0098,38.891701,9.95,0.49,304.2,0.5,22.71,30/10/2012 4:44
30/10/2012 4:45,1.00985,38.891834,13.81,0.4,303.6,0.4,27.59,30/10/2012 4:45
30/10/2012 4:46,1.009917,38.891949,28.37,0.74,303,0.7,31.55,30/10/2012 4:46
30/10/2012 4:47,1.010017,38.892101,29.01,0.89,302.7,0.9,41.46,30/10/2012 4:47
30/10/2012 4:48,1.010367,38.892349,61.67,1.63,300.9,1.6,77.15,30/10/2012 4:48
30/10/2012 4:49,1.010983,38.892483,82.69,1.77,297.9,1.8,90.01,30/10/2012 4:49
30/10/2012 4:50,1.011717,38.892551,82.59,2.4,295.2,2.4,93.51,30/10/2012 4:50
30/10/2012 4:51,1.012517,38.892601,81.89,2.43,290.4,2.4,91.79,30/10/2012 4:51
30/10/2012 4:52,1.013517,38.892666,84.48,3.06,286.2,3.1,89.83,30/10/2012 4:52
30/10/2012 4:53,1.014733,38.892715,84.68,3.62,280.2,3.6,91.24,30/10/2012 4:53
30/10/2012 4:54,1.01615,38.892765,86.27,4.47,272.7,4.5,91.73,30/10/2012 4:54
30/10/2012 4:55,1.01775,38.892765,90.95,4.95,264,4.9,93.16,30/10/2012 4:55
30/10/2012 4:56,1.019717,38.892765,87.09,5.97,248.1,6,89.87,30/10/2012 4:56
30/10/2012 4:57,1.021883,38.892834,87.45,6.13,223.8,6.1,90.68,30/10/2012 4:57
30/10/2012 4:58,1.02415,38.892818,91.77,6.84,207,6.8,93.89,30/10/2012 4:58
30/10/2012 4:59,1.0267,38.892735,91.01,7.43,163.8,7.4,91.35,30/10/2012 4:59
30/10/2012 5:00,1.02935,38.892784,88.62,7.76,149.7,7.8,90.11,30/10/2012 5:00
30/10/2012 5:01,1.032083,38.892784,92.01,7.57,144,7.6,92.49,30/10/2012 5:01
30/10/2012 5:02,1.0349,38.8927,90.37,8.18,140.1,8.2,92.12,30/10/2012 5:02
30/10/2012 5:03,1.037817,38.8927,89.71,8.45,137.7,8.5,89.22,30/10/2012 5:03
30/10/2012 5:04,1.040867,38.892666,94.2,8.53,135.6,8.5,93.04,30/10/2012 5:04
30/10/2012 5:05,1.043983,38.892567,92.22,8.68,135,8.7,91.37,30/10/2012 5:05
30/10/2012 5:06,1.047133,38.892532,90.88,8.85,135,8.9,90.12,30/10/2012 5:06
30/10/2012 5:07,1.050283,38.892467,92.83,8.96,135.3,9,91.99,30/10/2012 5:07
30/10/2012 5:08,1.053483,38.892384,91.82,9.08,135,9.1,90.76,30/10/2012 5:08
30/10/2012 5:09,1.0567,38.892284,92.62,8.84,134.4,8.8,91.97,30/10/2012 5:09
30/10/2012 5:10,1.059917,38.8922,90.79,9.06,134.1,9.1,90.14,30/10/2012 5:10
30/10/2012 5:11,1.06315,38.892082,96.13,9.1,133.8,9.1,95.51,30/10/2012 5:11
30/10/2012 5:12,1.066367,38.89175,98.46,9.22,133.2,9.2,95.53,30/10/2012 5:12
30/10/2012 5:13,1.0696,38.891449,96.57,9.09,132.6,9.1,94.98,30/10/2012 5:13
30/10/2012 5:14,1.0728,38.891167,95.15,9.18,131.1,9.2,94.46,30/10/2012 5:14
30/10/2012 5:15,1.076033,38.890835,98.48,9.25,130.2,9.3,96.21,30/10/2012 5:15
30/10/2012 5:16,1.079267,38.890499,98.52,9.27,129.3,9.3,95.35,30/10/2012 5:16
30/10/2012 5:17,1.082517,38.890202,95.74,9.16,128.7,9.2,94.89,30/10/2012 5:17
30/10/2012 5:18,1.08575,38.889851,98.46,9.19,127.5,9.2,95.79,30/10/2012 5:18
30/10/2012 5:19,1.088983,38.889584,92.51,9.12,126.3,9.1,93.51,30/10/2012 5:19
30/10/2012 5:20,1.092183,38.889301,100.42,8.95,125.4,9,97.27,30/10/2012 5:20
30/10/2012 5:21,1.095183,38.88905,94.57,7.57,124.8,7.6,92.74,30/10/2012 5:21
30/10/2012 5:22,1.09745,38.88895,95.34,5.11,124.5,5.1,94.18,30/10/2012 5:22
30/10/2012 5:23,1.098917,38.888832,99.84,3.45,124.2,3.5,98.02,30/10/2012 5:23
30/10/2012 5:24,1.099917,38.888748,93.93,2.26,123.6,2.3,94.22,30/10/2012 5:24
30/10/2012 5:25,1.100617,38.888748,77.68,1.8,123.6,1.8,88.84,30/10/2012 5:25
30/10/2012 5:26,1.101117,38.888767,81.77,1.3,123.6,1.3,93.93,30/10/2012 5:26
30/10/2012 5:27,1.1015,38.888748,96.45,0.89,123,0.9,103.28,30/10/2012 5:27
30/10/2012 5:28,1.101767,38.888718,96.49,0.62,123.3,0.6,109.08,30/10/2012 5:28
30/10/2012 5:29,1.101967,38.888699,117.44,0.46,123,0.5,111.98,30/10/2012 5:29
30/10/2012 5:30,1.102117,38.888683,114.63,0.4,122.7,0.4,114.9,30/10/2012 5:30
30/10/2012 5:31,1.102267,38.888668,85.44,0.37,122.4,0.4,117.21,30/10/2012 5:31
30/10/2012 5:32,1.102383,38.888649,93.85,0.2,122.4,0.2,120.08,30/10/2012 5:32
30/10/2012 5:33,1.102467,38.888634,96.6,0.35,122.4,0.3,122.73,30/10/2012 5:33
30/10/2012 5:34,1.10255,38.888618,94.31,0.2,122.4,0.2,124.38,30/10/2012 5:34
30/10/2012 5:35,1.102617,38.888618,104.41,0.21,122.4,0.2,124.33,30/10/2012 5:35
30/10/2012 5:36,1.1027,38.888599,76.23,0.35,123,0.4,128.16,30/10/2012 5:36
30/10/2012 5:37,1.102733,38.888599,154.05,0.17,122.7,0.2,130.87,30/10/2012 5:37
30/10/2012 5:38,1.102767,38.888584,94.66,0.16,122.7,0.2,135.42,30/10/2012 5:38
30/10/2012 5:39,1.1028,38.888565,61.87,0.18,121.5,0.2,141.61,30/10/2012 5:39
30/10/2012 5:40,1.102833,38.888535,134.76,0.19,122.7,0.2,151.34,30/10/2012 5:40
30/10/2012 5:41,1.102817,38.8885,214.88,0.11,122.4,0.1,164.4,30/10/2012 5:41
30/10/2012 5:42,1.102783,38.888451,188.39,0.24,122.7,0.2,179.65,30/10/2012 5:42
30/10/2012 5:43,1.102717,38.888401,221.5,0.29,123,0.3,191.32,30/10/2012 5:43
30/10/2012 5:44,1.102633,38.888317,209.07,0.61,122.7,0.6,199.25,30/10/2012 5:44
30/10/2012 5:45,1.1024,38.887867,189.03,1.47,123,1.1,183.62,30/10/2012 5:45
30/10/2012 5:46,1.102367,38.887684,186.41,1.66,123,1.7,181.17,30/10/2012 5:46
30/10/2012 5:47,1.102333,38.88715,181.76,2.04,123,2,180.1,30/10/2012 5:47
30/10/2012 5:48,1.102317,38.886551,179.15,2.25,123.3,2.3,177.82,30/10/2012 5:48
30/10/2012 5:49,1.102317,38.88575,182.59,3.31,123.3,3.3,178.82,30/10/2012 5:49
30/10/2012 5:50,1.102267,38.884785,182.17,3.74,123.3,3.7,180.9,30/10/2012 5:50
30/10/2012 5:51,1.102167,38.883732,184.47,3.99,123.6,4,182.09,30/10/2012 5:51
30/10/2012 5:52,1.1021,38.882648,180.76,4.09,123.9,4.1,178.15,30/10/2012 5:52
30/10/2012 5:53,1.102083,38.881535,179.76,4.29,123.9,4.3,179.25,30/10/2012 5:53
30/10/2012 5:54,1.102,38.880184,183.55,5.28,123.9,5.3,182.2,30/10/2012 5:54
30/10/2012 5:55,1.101867,38.878735,182.06,5.32,124.2,5.3,179.71,30/10/2012 5:55
30/10/2012 5:56,1.10185,38.877117,180.02,6.2,124.2,6.2,179.45,30/10/2012 5:56
30/10/2012 5:57,1.101733,38.875233,184.5,7.43,124.5,7.4,182.38,30/10/2012 5:57
30/10/2012 5:58,1.101583,38.873184,181.35,7.36,124.5,7.4,179.35,30/10/2012 5:58
30/10/2012 5:59,1.101517,38.871101,182.93,7.61,124.8,7.6,180.89,30/10/2012 5:59
30/10/2012 6:00,1.101383,38.868999,180.97,7.81,124.8,7.8,178.92,30/10/2012 6:00
30/10/2012 6:01,1.1014,38.866798,179.6,8.06,124.8,8.1,177.79,30/10/2012 6:01
30/10/2012 6:02,1.101383,38.864616,181.18,7.87,124.8,7.9,180.05,30/10/2012 6:02
30/10/2012 6:03,1.101317,38.8624,180.23,7.93,124.8,7.9,178.47,30/10/2012 6:03
30/10/2012 6:04,1.101333,38.860168,179.04,7.9,124.8,7.9,178.37,30/10/2012 6:04
30/10/2012 6:05,1.101283,38.857948,182.43,7.96,125.1,8,180.28,30/10/2012 6:05
30/10/2012 6:06,1.101267,38.855682,179.43,8.32,125.1,8.3,177.6,30/10/2012 6:06
30/10/2012 6:07,1.101283,38.853367,180.85,8.34,125.4,8.3,178.69,30/10/2012 6:07
30/10/2012 6:08,1.101233,38.851032,182.32,8.45,125.4,8.4,180.81,30/10/2012 6:08
30/10/2012 6:09,1.101167,38.848701,178.36,8.48,125.7,8.5,177.2,30/10/2012 6:09
30/10/2012 6:10,1.101217,38.846352,179.96,8.46,125.7,8.5,179.04,30/10/2012 6:10
30/10/2012 6:11,1.10115,38.844002,181.26,8.39,125.4,8.4,178.98,30/10/2012 6:11
30/10/2012 6:12,1.101183,38.841633,179.43,8.5,125.4,8.5,177.69,30/10/2012 6:12
30/10/2012 6:13,1.10115,38.839298,180.74,8.53,124.8,8.5,180.04,30/10/2012 6:13
30/10/2012 6:14,1.101133,38.836899,178.86,8.64,124.8,8.6,177.24,30/10/2012 6:14
30/10/2012 6:15,1.101167,38.834518,180.76,8.48,124.8,8.5,178.54,30/10/2012 6:15
30/10/2012 6:16,1.101117,38.8321,180.15,8.55,124.8,8.6,179.03,30/10/2012 6:16
30/10/2012 6:17,1.101167,38.829681,178.78,8.67,124.5,8.7,177.15,30/10/2012 6:17
30/10/2012 6:18,1.101183,38.827251,181.34,8.7,123.9,8.7,180.78,30/10/2012 6:18
30/10/2012 6:19,1.101117,38.824799,179.99,8.77,123.6,8.8,178.02,30/10/2012 6:19
30/10/2012 6:20,1.101183,38.822334,179.06,8.8,123.6,8.8,178.14,30/10/2012 6:20
30/10/2012 6:21,1.101167,38.819866,181.02,8.75,123.6,8.8,180.26,30/10/2012 6:21
30/10/2012 6:22,1.101117,38.817398,179.29,8.81,123.9,8.8,177.55,30/10/2012 6:22
30/10/2012 6:23,1.101133,38.814934,180.86,8.84,124.2,8.8,179.87,30/10/2012 6:23
30/10/2012 6:24,1.1011,38.812515,179.85,8.97,124.5,9,177.85,30/10/2012 6:24
30/10/2012 6:25,1.10115,38.810032,179.25,8.89,124.5,8.9,178.58,30/10/2012 6:25
30/10/2012 6:26,1.101083,38.807568,181.19,8.86,124.8,8.9,179.71,30/10/2012 6:26
30/10/2012 6:27,1.101083,38.805099,179.09,8.86,124.8,8.9,177.03,30/10/2012 6:27
30/10/2012 6:28,1.101083,38.802635,182.18,8.89,125.1,8.9,180.64,30/10/2012 6:28
30/10/2012 6:29,1.10105,38.800251,178.63,7.52,124.5,7.5,177.04,30/10/2012 6:29
30/10/2012 6:30,1.101117,38.798485,179.45,5.46,124.8,5.5,177.33,30/10/2012 6:30
30/10/2012 6:31,1.100817,38.797165,196.36,4.35,124.5,4.4,195.63,30/10/2012 6:31
30/10/2012 6:32,1.100433,38.796185,198.21,2.93,124.2,2.9,195.02,30/10/2012 6:32
30/10/2012 6:33,1.1002,38.795532,190.12,1.75,124.5,1.7,187.81,30/10/2012 6:33
30/10/2012 6:34,1.100133,38.795185,185.62,1.03,124.2,1,174.92,30/10/2012 6:34
30/10/2012 6:35,1.100133,38.794918,175.23,1.01,124.2,1,174.93,30/10/2012 6:35
30/10/2012 6:36,1.100117,38.794701,184.98,0.77,124.2,0.8,180.14,30/10/2012 6:36
30/10/2012 6:37,1.100083,38.794533,191.22,0.55,124.5,0.6,192.81,30/10/2012 6:37
30/10/2012 6:38,1.099983,38.794384,214.7,0.61,124.2,0.6,206.35,30/10/2012 6:38
30/10/2012 6:39,1.099867,38.794266,225.07,0.45,124.2,0.4,215.25,30/10/2012 6:39
30/10/2012 6:40,1.099733,38.794167,224.84,0.51,124.2,0.5,219.63,30/10/2012 6:40
30/10/2012 6:41,1.099617,38.794083,234.28,0.34,124.2,0.3,223.65,30/10/2012 6:41
30/10/2012 6:42,1.0995,38.794018,236.62,0.42,124.2,0.4,229.96,30/10/2012 6:42
30/10/2012 6:43,1.099383,38.793968,232.82,0.33,124.2,0.3,234.83,30/10/2012 6:43
30/10/2012 6:44,1.099267,38.793915,248.39,0.45,123.9,0.4,237.33,30/10/2012 6:44
30/10/2012 6:45,1.09915,38.793865,222.53,0.34,124.2,0.3,239.52,30/10/2012 6:45
30/10/2012 6:46,1.09905,38.793835,269.05,0.42,123.9,0.4,242.45,30/10/2012 6:46
30/10/2012 6:47,1.098933,38.7938,239.21,0.38,123.9,0.4,246.69,30/10/2012 6:47
30/10/2012 6:48,1.098817,38.793766,253.33,0.39,123.9,0.4,248.76,30/10/2012 6:48
30/10/2012 6:49,1.098667,38.793732,260.58,0.52,123.9,0.5,251.58,30/10/2012 6:49
30/10/2012 6:50,1.098383,38.793701,260.85,1.23,123.9,1.2,265.9,30/10/2012 6:50
30/10/2012 6:51,1.097767,38.793682,273.53,2.21,123.9,2.2,273.82,30/10/2012 6:51
30/10/2012 6:52,1.096733,38.793751,275.59,3.6,123.6,3.6,275.09,30/10/2012 6:52
30/10/2012 6:53,1.09525,38.793835,271.84,4.71,123.9,4.7,270.94,30/10/2012 6:53
30/10/2012 6:54,1.093367,38.7938,268.55,5.66,125.1,5.7,268.47,30/10/2012 6:54
30/10/2012 6:55,1.09125,38.7938,270.74,6.05,125.1,6.1,270.71,30/10/2012 6:55
30/10/2012 6:56,1.0889,38.793884,272.49,7.02,125.4,7,271.62,30/10/2012 6:56
30/10/2012 6:57,1.086217,38.7939,270.1,8.06,126,8.1,270.16,30/10/2012 6:57
30/10/2012 6:58,1.083317,38.7939,270.91,8.47,126.6,8.5,270.72,30/10/2012 6:58
30/10/2012 6:59,1.080333,38.793968,272.96,8.34,127.5,8.3,273.64,30/10/2012 6:59
30/10/2012 7:00,1.077217,38.794102,270.72,9.07,128.1,9.1,270.13,30/10/2012 7:00
30/10/2012 7:01,1.07395,38.794102,270.42,9.33,128.4,9.3,270.54,30/10/2012 7:01
30/10/2012 7:02,1.070617,38.794201,273.01,9.42,129.9,9.4,273.49,30/10/2012 7:02
30/10/2012 7:03,1.06725,38.7943,270.1,9.57,131.4,9.6,268.96,30/10/2012 7:03
30/10/2012 7:04,1.063867,38.794315,271.57,9.61,134.7,9.6,271.35,30/10/2012 7:04
30/10/2012 7:05,1.0605,38.794468,272.66,9.5,173.4,9.5,272.26,30/10/2012 7:05
30/10/2012 7:06,1.057117,38.794552,270.45,9.46,194.4,9.5,269.77,30/10/2012 7:06
30/10/2012 7:07,1.053733,38.794617,272.81,9.58,221.7,9.6,271.44,30/10/2012 7:07
30/10/2012 7:08,1.050367,38.794765,272.29,9.6,237.3,9.6,271.84,30/10/2012 7:08
30/10/2012 7:09,1.047,38.794815,271.52,9.41,249.3,9.4,269.84,30/10/2012 7:09
30/10/2012 7:10,1.043683,38.794899,272.46,9.5,261,9.5,272.27,30/10/2012 7:10
30/10/2012 7:11,1.040333,38.795067,272.21,9.4,272.4,9.4,270.91,30/10/2012 7:11
30/10/2012 7:12,1.036967,38.795116,271.37,9.41,283.5,9.4,269.42,30/10/2012 7:12
30/10/2012 7:13,1.033617,38.795235,273.31,9.33,294.6,9.3,272.13,30/10/2012 7:13
30/10/2012 7:14,1.030267,38.795383,272.78,9.34,305.4,9.3,270.21,30/10/2012 7:14
30/10/2012 7:15,1.026917,38.795433,271.66,9.35,316.2,9.3,268.98,30/10/2012 7:15
30/10/2012 7:16,1.023583,38.795532,273.08,9.22,326.4,9.2,272.14,30/10/2012 7:16
30/10/2012 7:17,1.02025,38.795666,272.11,9.32,337.5,9.3,270.05,30/10/2012 7:17
30/10/2012 7:18,1.016933,38.795734,272.6,9.38,349.8,9.4,270.84,30/10/2012 7:18
30/10/2012 7:19,1.013617,38.795868,273.69,9.44,367.5,9.4,271.62,30/10/2012 7:19
30/10/2012 7:20,1.010933,38.795918,267.05,4.93,381.3,4.9,263.14,30/10/2012 7:20
30/10/2012 7:21,1.009533,38.795952,277.45,3.18,387.9,3.2,274.77,30/10/2012 7:21
30/10/2012 7:22,1.008617,38.796066,282.76,2.15,392.1,2.1,271.38,30/10/2012 7:22
30/10/2012 7:23,1.008,38.796116,276.96,1.53,394.5,1.5,260.89,30/10/2012 7:23
30/10/2012 7:24,1.007567,38.796101,262.44,1.02,396,1,256.69,30/10/2012 7:24
30/10/2012 7:25,1.007267,38.796082,261.87,0.73,397.5,0.7,255.86,30/10/2012 7:25
30/10/2012 7:26,1.007033,38.796066,262.97,0.51,397.8,0.5,255.36,30/10/2012 7:26
30/10/2012 7:27,1.006883,38.796082,290.1,0.3,397.8,0.3,258.62,30/10/2012 7:27
30/10/2012 7:28,1.006767,38.796116,277.13,0.38,398.4,0.4,264.64,30/10/2012 7:28
30/10/2012 7:29,1.006683,38.79615,342.92,0.32,398.7,0.3,270.25,30/10/2012 7:29
30/10/2012 7:30,1.0066,38.7962,274.22,0.28,399,0.3,274.98,30/10/2012 7:30
30/10/2012 7:31,1.00655,38.796249,356.66,0.25,398.7,0.3,277.89,30/10/2012 7:31
30/10/2012 7:32,1.0065,38.796299,346.04,0.17,399.3,0.2,281.18,30/10/2012 7:32
30/10/2012 7:33,1.00645,38.796368,344.53,0.36,399.3,0.4,282.69,30/10/2012 7:33
30/10/2012 7:34,1.006417,38.796432,312.63,0.18,399.6,0.2,283.73,30/10/2012 7:34
30/10/2012 7:35,1.006383,38.796501,302.16,0.16,399.9,0.2,285.33,30/10/2012 7:35
30/10/2012 7:36,1.00635,38.796566,22.36,0.28,398.1,0.3,286.47,30/10/2012 7:36
30/10/2012 7:37,1.006317,38.796635,339.02,0.22,399.9,0.2,288.34,30/10/2012 7:37
30/10/2012 7:38,1.0063,38.7967,332.06,0.29,398.1,0.3,291.11,30/10/2012 7:38
30/10/2012 7:39,1.006283,38.796768,342.45,0.11,399.9,0.1,293.28,30/10/2012 7:39
30/10/2012 7:40,1.006267,38.796848,9.04,0.23,400.2,0.2,297.93,30/10/2012 7:40
30/10/2012 7:41,1.006267,38.796951,10.99,0.45,400.2,0.4,304.01,30/10/2012 7:41
30/10/2012 7:42,1.006283,38.797035,17.94,0.32,399.6,0.3,310.34,30/10/2012 7:42
30/10/2012 7:43,1.006283,38.797134,1.93,0.31,398.7,0.3,315.2,30/10/2012 7:43
30/10/2012 7:44,1.006317,38.797234,19.18,0.3,400.2,0.3,320.1,30/10/2012 7:44
30/10/2012 7:45,1.006333,38.797333,14.57,0.26,397.8,0.3,324.41,30/10/2012 7:45
30/10/2012 7:46,1.006367,38.797432,17.24,0.55,397.5,0.6,329.42,30/10/2012 7:46
30/10/2012 7:47,1.006417,38.79755,17.11,0.39,398.7,0.4,331.52,30/10/2012 7:47
30/10/2012 7:48,1.00645,38.797649,9.67,0.39,399.6,0.4,333.79,30/10/2012 7:48
30/10/2012 7:49,1.0065,38.797749,44.73,0.16,400.2,0.2,337.57,30/10/2012 7:49
30/10/2012 7:50,1.006567,38.797867,24.37,0.33,399.6,0.3,341.45,30/10/2012 7:50
30/10/2012 7:51,1.006633,38.797966,32.4,0.44,399.6,0.4,345.15,30/10/2012 7:51
30/10/2012 7:52,1.0067,38.798084,16.1,0.4,399.9,0.4,346.93,30/10/2012 7:52
30/10/2012 7:53,1.006767,38.798199,41.61,0.33,399.6,0.3,347.61,30/10/2012 7:53
30/10/2012 7:54,1.00685,38.798317,20.03,0.47,399.6,0.5,349.13,30/10/2012 7:54
30/10/2012 7:55,1.006933,38.798431,37.83,0.25,399.6,0.3,349.96,30/10/2012 7:55
30/10/2012 7:56,1.007017,38.79855,29.2,0.38,398.7,0.4,351.13,30/10/2012 7:56
30/10/2012 7:57,1.0071,38.798668,40.28,0.38,399.3,0.4,352.25,30/10/2012 7:57
30/10/2012 7:58,1.007167,38.798782,16.57,0.54,399.3,0.5,353.59,30/10/2012 7:58
30/10/2012 7:59,1.007233,38.798985,359.23,0.74,398.7,0.7,335.7,30/10/2012 7:59
30/10/2012 8:00,1.007183,38.799232,325.18,1.02,399.3,1,302.74,30/10/2012 8:00
30/10/2012 8:01,1.0068,38.799351,274.31,1.68,400.5,1.7,263.02,30/10/2012 8:01
30/10/2012 8:02,1.00595,38.799366,275.74,2.73,402.6,2.7,269.27,30/10/2012 8:02
30/10/2012 8:03,1.004817,38.799465,276.12,3.28,405.3,3.3,270.93,30/10/2012 8:03
