fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat
2011-11-02 06:07:00.0,3.483383,39.920734,38.1374,23.1871,0.003091*kk,55.262798,26.262066
2011-11-02 06:08:00.0,3.485533,39.920567,38.1398,23.1843,0.002318*kk,55.262798,26.264744
2011-11-02 06:09:00.0,3.487583,39.920151,38.1384,23.185,0.002318*kk,55.261803,26.263479
2011-11-02 06:10:00.0,3.489617,39.919682,38.1437,23.1843,0.003091*kk,55.267773,26.267689
2011-11-02 06:11:00.0,3.491633,39.919235,38.1398,23.1843,0.002318*kk,55.262798,26.264744
2011-11-02 06:12:00.0,3.493617,39.918667,38.1431,23.1814,0.002318*kk,55.26379,26.268038
2011-11-02 06:13:00.0,3.495567,39.918068,38.1403,23.1829,0.002318*kk,55.261803,26.265493
2011-11-02 06:14:00.0,3.497533,39.917484,38.1429,23.1807,0.003091*kk,55.262798,26.268122
2011-11-02 06:15:00.0,3.499483,39.916901,38.1441,23.1793,0.003091*kk,55.262798,26.269457
2011-11-02 06:16:00.0,3.501333,39.916183,38.1421,23.1772,0.003091*kk,55.257824,26.268549
2011-11-02 06:17:00.0,3.50315,39.915466,38.148,23.1758,0.003091*kk,55.26379,26.273422
2011-11-02 06:18:00.0,3.504983,39.914833,38.1396,23.1765,0.002318*kk,55.253841,26.266863
2011-11-02 06:19:00.0,3.506867,39.914165,38.1449,23.1758,0.003091*kk,55.259811,26.271063
2011-11-02 06:20:00.0,3.508783,39.913502,38.1425,23.1758,0.003091*kk,55.256828,26.269299
2011-11-02 06:21:00.0,3.510617,39.912766,38.1461,23.1744,0.003091*kk,55.259811,26.272406
2011-11-02 06:22:00.0,3.5123,39.911865,38.1385,23.1751,0.003091*kk,55.250858,26.266434
2011-11-02 06:23:00.0,3.514033,39.910984,38.1427,23.1729,0.002318*kk,55.253841,26.270233
2011-11-02 06:24:00.0,3.515583,39.910198,38.145,23.1729,0.003091*kk,55.256828,26.272005
2011-11-02 06:25:00.0,3.51705,39.909485,38.1416,23.1715,0.003091*kk,55.250858,26.269802
2011-11-02 06:26:00.0,3.518483,39.908768,38.1474,23.1701,0.002318*kk,55.256828,26.274683
2011-11-02 06:27:00.0,3.519917,39.908051,38.1423,23.1715,0.003091*kk,55.251854,26.270395
2011-11-02 06:28:00.0,3.521333,39.907349,38.143,23.1708,0.003091*kk,55.251854,26.271067
2011-11-02 06:29:00.0,3.52275,39.906666,38.1442,23.1694,0.003091*kk,55.251854,26.272432
2011-11-02 06:30:00.0,3.52415,39.905983,38.1464,23.1722,0.003091*kk,55.257824,26.273262
2011-11-02 06:31:00.0,3.52555,39.905285,38.142,23.1701,0.003091*kk,55.249863,26.270559
2011-11-02 06:32:00.0,3.526933,39.904633,38.1386,23.1687,0.002318*kk,55.243893,26.268358
2011-11-02 06:33:00.0,3.528317,39.903984,38.1482,23.1701,0.003091*kk,55.257824,26.275274
2011-11-02 06:34:00.0,3.529717,39.903332,38.144,23.1687,0.003091*kk,55.250858,26.272488
2011-11-02 06:35:00.0,3.531133,39.902649,38.1453,23.1673,0.003091*kk,55.250858,26.273855
2011-11-02 06:36:00.0,3.532517,39.901932,38.149,23.1666,0.003091*kk,55.254837,26.276873
2011-11-02 06:37:00.0,3.533883,39.901234,38.1497,23.163,0.002318*kk,55.251854,26.278488
2011-11-02 06:38:00.0,3.535283,39.900517,38.1448,23.1652,0.003091*kk,55.247871,26.274092
2011-11-02 06:39:00.0,3.5367,39.899799,38.1486,23.1616,0.002318*kk,55.248867,26.278057
2011-11-02 06:40:00.0,3.538083,39.899082,38.1492,23.1609,0.003091*kk,55.248867,26.278753
2011-11-02 06:41:00.0,3.539433,39.898384,38.1427,23.163,0.003091*kk,55.242897,26.273188
2011-11-02 06:42:00.0,3.540783,39.897682,38.1454,23.1609,0.003091*kk,55.243893,26.27581
2011-11-02 06:43:00.0,3.542167,39.896965,38.1492,23.1609,0.003091*kk,55.248867,26.278753
2011-11-02 06:44:00.0,3.543517,39.896252,38.1438,23.1609,0.003091*kk,55.241901,26.27463
2011-11-02 06:45:00.0,3.5449,39.895535,38.1413,23.1602,0.003091*kk,55.237923,26.272911
2011-11-02 06:46:00.0,3.54625,39.894817,38.1458,23.1595,0.003091*kk,55.242897,26.276558
2011-11-02 06:47:00.0,3.547633,39.8941,38.1456,23.1588,0.003091*kk,55.241901,26.27664
2011-11-02 06:48:00.0,3.549,39.893383,38.1458,23.1595,0.003091*kk,55.242897,26.276558
2011-11-02 06:49:00.0,3.55035,39.892685,38.145,23.1595,0.003091*kk,55.241901,26.275972
2011-11-02 06:50:00.0,3.551683,39.891983,38.1458,23.1595,0.003091*kk,55.242897,26.276558
2011-11-02 06:51:00.0,3.553,39.8913,38.1477,23.1609,0.003091*kk,55.246876,26.277575
2011-11-02 06:52:00.0,3.55435,39.890583,38.1455,23.1616,0.003091*kk,55.244888,26.275698
2011-11-02 06:53:00.0,3.5557,39.8899,38.1446,23.1609,0.002318*kk,55.242897,26.275225
2011-11-02 06:54:00.0,3.557017,39.889198,38.1498,23.1567,0.002318*kk,55.244888,26.280418
2011-11-02 06:55:00.0,3.5584,39.888535,38.1449,23.1588,0.003091*kk,55.240906,26.276047
2011-11-02 06:56:00.0,3.559817,39.887833,38.1459,23.1567,0.003091*kk,55.239914,26.277473
2011-11-02 06:57:00.0,3.561283,39.887249,38.1483,23.1567,0.003091*kk,55.242897,26.279238
2011-11-02 06:58:00.0,3.562733,39.886715,38.1439,23.1546,0.003091*kk,55.234936,26.27656
2011-11-02 06:59:00.0,3.5642,39.88615,38.1515,23.1539,0.003091*kk,55.243893,26.282534
2011-11-02 07:00:00.0,3.565667,39.885582,38.1499,23.1539,0.003091*kk,55.241901,26.281353
2011-11-02 07:01:00.0,3.567133,39.884998,38.1511,23.1525,0.003091*kk,55.241901,26.282688
2011-11-02 07:02:00.0,3.56865,39.884468,38.1468,23.1539,0.003091*kk,55.237923,26.278996
2011-11-02 07:03:00.0,3.570033,39.884132,38.1538,23.1503,0.003091*kk,55.242897,26.285316
2011-11-02 07:04:00.0,3.57085,39.8839,38.1479,23.1518,0.003091*kk,55.236927,26.280416
2011-11-02 07:05:00.0,3.571033,39.883484,38.1471,23.1518,0.003091*kk,55.235931,26.279823
2011-11-02 07:06:00.0,3.5704,39.883266,38.1545,23.1567,0.003091*kk,55.250858,26.283953
2011-11-02 07:07:00.0,3.56945,39.883266,38.1456,23.1553,0.003091*kk,55.237923,26.277632
2011-11-02 07:08:00.0,3.568667,39.883732,38.153,23.1539,0.002318*kk,55.245884,26.283712
2011-11-02 07:09:00.0,3.568083,39.884251,38.1512,23.156,0.003091*kk,55.245884,26.281673
2011-11-02 07:10:00.0,3.56775,39.884785,38.1504,23.156,0.003091*kk,55.244888,26.281088
2011-11-02 07:11:00.0,3.567583,39.88525,38.1467,23.1567,0.003091*kk,55.240906,26.278059
2011-11-02 07:12:00.0,3.56745,39.885601,38.1576,23.1567,0.003091*kk,55.254837,26.286312
2011-11-02 07:13:00.0,3.567467,39.885715,38.1499,23.1539,0.003091*kk,55.241901,26.281353
2011-11-02 07:14:00.0,3.567533,39.885651,38.156,23.1532,0.003091*kk,55.248867,26.286148
2011-11-02 07:15:00.0,3.567517,39.885567,38.1532,23.1546,0.003091*kk,55.246876,26.283634
2011-11-02 07:16:00.0,3.56745,39.885551,38.1521,23.1532,0.002318*kk,55.243893,26.283203
2011-11-02 07:17:00.0,3.567383,39.885616,38.1504,23.156,0.003091*kk,55.244888,26.281088
2011-11-02 07:18:00.0,3.5673,39.88575,38.1471,23.1482,0.003091*kk,55.231953,26.28084
2011-11-02 07:19:00.0,3.56725,39.885933,38.1578,23.1475,0.003091*kk,55.244888,26.289177
2011-11-02 07:20:00.0,3.5672,39.886185,38.1486,23.1482,0.002318*kk,55.233944,26.282028
2011-11-02 07:21:00.0,3.5672,39.886452,38.1527,23.1525,0.003091*kk,55.243893,26.283867
2011-11-02 07:22:00.0,3.567217,39.886768,38.155,23.1525,0.003091*kk,55.246876,26.285641
2011-11-02 07:23:00.0,3.567267,39.8871,38.1542,23.1454,0.003091*kk,55.237923,26.287094
2011-11-02 07:24:00.0,3.567367,39.887432,38.1537,23.1468,0.003091*kk,55.238918,26.286312
2011-11-02 07:25:00.0,3.567467,39.887749,38.151,23.1482,0.003091*kk,55.236927,26.283792
2011-11-02 07:26:00.0,3.567533,39.888035,38.155,23.1525,0.003091*kk,55.246876,26.285641
2011-11-02 07:27:00.0,3.567767,39.888302,38.1494,23.1518,0.003091*kk,55.238918,26.281595
2011-11-02 07:28:00.0,3.5683,39.888268,38.1524,23.1511,0.003091*kk,55.241901,26.284031
2011-11-02 07:29:00.0,3.56845,39.887833,38.1457,23.1525,0.003091*kk,55.234936,26.278566
2011-11-02 07:30:00.0,3.568467,39.887367,38.1546,23.1539,0.003091*kk,55.247871,26.284891
2011-11-02 07:31:00.0,3.568483,39.886951,38.147,23.1546,0.003091*kk,55.238918,26.278919
2011-11-02 07:32:00.0,3.568517,39.886635,38.1509,23.1581,0.003091*kk,55.247871,26.28084
2011-11-02 07:33:00.0,3.568517,39.886368,38.1566,23.156,0.003091*kk,55.252846,26.285805
2011-11-02 07:34:00.0,3.56845,39.886116,38.1455,23.1581,0.003091*kk,55.240906,26.27672
2011-11-02 07:35:00.0,3.568467,39.885918,38.1525,23.1581,0.003091*kk,55.249863,26.282028
2011-11-02 07:36:00.0,3.568567,39.8857,38.1555,23.1546,0.003091*kk,55.249863,26.285408
2011-11-02 07:37:00.0,3.568633,39.885399,38.15,23.1574,0.003091*kk,55.245884,26.280338
2011-11-02 07:38:00.0,3.568617,39.885033,38.1476,23.1574,0.003091*kk,55.242897,26.278568
2011-11-02 07:39:00.0,3.568583,39.884666,38.1534,23.1588,0.003091*kk,55.251854,26.282534
2011-11-02 07:40:00.0,3.56855,39.884418,38.1508,23.1609,0.003091*kk,55.250858,26.27994
2011-11-02 07:41:00.0,3.568583,39.884216,38.1527,23.156,0.003091*kk,55.247871,26.282852
2011-11-02 07:42:00.0,3.5686,39.884048,38.1515,23.1574,0.002318*kk,55.247871,26.281513
2011-11-02 07:43:00.0,3.568533,39.88385,38.1488,23.1623,0.003091*kk,55.249863,26.277977
2011-11-02 07:44:00.0,3.568467,39.883568,38.1495,23.1623,0.003091*kk,55.250858,26.278566
2011-11-02 07:45:00.0,3.568533,39.883251,38.151,23.1652,0.003091*kk,55.255833,26.278807
2011-11-02 07:46:00.0,3.568617,39.882984,38.1483,23.1638,0.003091*kk,55.250858,26.277229
2011-11-02 07:47:00.0,3.568667,39.882732,38.1541,23.1687,0.003091*kk,55.26379,26.280146
2011-11-02 07:48:00.0,3.5687,39.882515,38.1589,23.1694,0.003091*kk,55.270756,26.28363
2011-11-02 07:49:00.0,3.5687,39.882317,38.1543,23.1694,0.003091*kk,55.264786,26.280092
2011-11-02 07:50:00.0,3.568733,39.882133,38.1507,23.1744,0.003091*kk,55.265781,26.275942
2011-11-02 07:51:00.0,3.568767,39.882,38.1543,23.1729,0.003091*kk,55.268768,26.279079
2011-11-02 07:52:00.0,3.568817,39.881882,38.1549,23.1758,0.003091*kk,55.272747,26.278721
2011-11-02 07:53:00.0,3.5689,39.881767,38.1543,23.1729,0.003091*kk,55.268768,26.279079
2011-11-02 07:54:00.0,3.568967,39.881649,38.1557,23.1722,0.003091*kk,55.26976,26.280329
2011-11-02 07:55:00.0,3.569,39.881516,38.1534,23.1758,0.003091*kk,55.270756,26.277542
2011-11-02 07:56:00.0,3.568933,39.881382,38.1502,23.1821,0.003091*kk,55.273743,26.27326
2011-11-02 07:57:00.0,3.568917,39.881248,38.1526,23.1793,0.003091*kk,55.273743,26.275936
2011-11-02 07:58:00.0,3.568983,39.881134,38.1516,23.1814,0.003091*kk,55.274738,26.274517
2011-11-02 07:59:00.0,3.569083,39.881035,38.151,23.1821,0.003091*kk,55.274738,26.273846
2011-11-02 08:00:00.0,3.569167,39.880917,38.153,23.1807,0.003091*kk,55.27573,26.275772
2011-11-02 08:01:00.0,3.569267,39.880798,38.1499,23.1843,0.003091*kk,55.27573,26.272394
2011-11-02 08:02:00.0,3.569317,39.880665,38.1552,23.1835,0.003091*kk,55.2817,26.276627
2011-11-02 08:03:00.0,3.569367,39.880482,38.1627,23.1892,0.003091*kk,55.297623,26.280642
2011-11-02 08:04:00.0,3.5694,39.880318,38.1541,23.1892,0.003091*kk,55.286678,26.274164
2011-11-02 08:05:00.0,3.5694,39.880184,38.1523,23.1913,0.003091*kk,55.286678,26.272156
2011-11-02 08:06:00.0,3.569417,39.880066,38.1598,23.197,0.003091*kk,55.302597,26.276186
2011-11-02 08:07:00.0,3.569383,39.879967,38.1538,23.1941,0.003091*kk,55.291653,26.272423
2011-11-02 08:08:00.0,3.569383,39.879883,38.1519,23.1998,0.003091*kk,55.295631,26.269388
2011-11-02 08:09:00.0,3.569417,39.879833,38.1516,23.2019,0.002318*kk,55.297623,26.26853
2011-11-02 08:10:00.0,3.569333,39.879768,38.1551,23.2033,0.003091*kk,55.303593,26.270733
2011-11-02 08:11:00.0,3.5693,39.879665,38.1501,23.2054,0.003091*kk,55.29961,26.266336
2011-11-02 08:12:00.0,3.569283,39.879467,38.1499,23.2111,0.003091*kk,55.30558,26.264479
2011-11-02 08:13:00.0,3.5692,39.879284,38.1646,23.2111,0.002318*kk,55.324486,26.275661
2011-11-02 08:14:00.0,3.569167,39.879166,38.1521,23.2174,0.003091*kk,55.315533,26.264318
2011-11-02 08:15:00.0,3.569217,39.879082,38.1615,23.2146,0.003091*kk,55.324486,26.272291
2011-11-02 08:16:00.0,3.569117,39.879002,38.1508,23.2153,0.003091*kk,55.31155,26.263968
2011-11-02 08:17:00.0,3.56895,39.878849,38.1624,23.2217,0.003091*kk,55.333443,26.270863
2011-11-02 08:18:00.0,3.568933,39.87875,38.1557,23.2195,0.003091*kk,55.322498,26.26643
2011-11-02 08:19:00.0,3.568983,39.878632,38.1646,23.2209,0.002318*kk,55.33543,26.272738
2011-11-02 08:20:00.0,3.569067,39.878483,38.1543,23.2238,0.002318*kk,55.325481,26.264149
2011-11-02 08:21:00.0,3.5692,39.878334,38.1613,23.2238,0.003091*kk,55.334438,26.269442
2011-11-02 08:22:00.0,3.569283,39.878201,38.16,23.228,0.003091*kk,55.337421,26.267162
2011-11-02 08:23:00.0,3.5694,39.878101,38.1624,23.2252,0.003091*kk,55.337421,26.269873
2011-11-02 08:24:00.0,3.569467,39.878033,38.1608,23.2316,0.003091*kk,55.342396,26.266726
2011-11-02 08:25:00.0,3.5695,39.877983,38.1687,23.2323,0.002318*kk,55.35334,26.27253
2011-11-02 08:26:00.0,3.56955,39.877949,38.1614,23.2344,0.003091*kk,55.346378,26.266409
2011-11-02 08:27:00.0,3.569633,39.877949,38.158,23.2365,0.003091*kk,55.344387,26.263197
2011-11-02 08:28:00.0,3.569717,39.877918,38.1645,23.2344,0.003091*kk,55.350357,26.268759
2011-11-02 08:29:00.0,3.569783,39.87785,38.1551,23.2407,0.003091*kk,55.345383,26.259769
2011-11-02 08:30:00.0,3.569867,39.877785,38.1655,23.2422,0.003091*kk,55.360306,26.26722
2011-11-02 08:31:00.0,3.569933,39.877735,38.1611,23.2464,0.003091*kk,55.35931,26.262589
2011-11-02 08:32:00.0,3.570033,39.877701,38.1659,23.2471,0.003091*kk,55.366276,26.266066
2011-11-02 08:33:00.0,3.570117,39.877701,38.157,23.2457,0.003091*kk,55.35334,26.259758
2011-11-02 08:34:00.0,3.570233,39.877701,38.163,23.2548,0.002318*kk,55.37125,26.261616
2011-11-02 08:35:00.0,3.570317,39.877701,38.1597,23.2541,0.003091*kk,55.366276,26.25931
2011-11-02 08:36:00.0,3.570383,39.877701,38.1598,23.2612,0.003091*kk,55.374237,26.257299
2011-11-02 08:37:00.0,3.570467,39.877701,38.1626,23.2598,0.002318*kk,55.376228,26.259811
2011-11-02 08:38:00.0,3.570567,39.877735,38.1727,23.2598,0.003091*kk,55.38916,26.267454
2011-11-02 08:39:00.0,3.570667,39.87775,38.1682,23.2605,0.003091*kk,55.384186,26.263878
2011-11-02 08:40:00.0,3.5708,39.877785,38.1693,23.2619,0.003091*kk,55.387173,26.264271
2011-11-02 08:41:00.0,3.570917,39.877834,38.1607,23.2647,0.003091*kk,55.379211,26.256889
2011-11-02 08:42:00.0,3.57105,39.877884,38.1628,23.264,0.003091*kk,55.381203,26.258734
2011-11-02 08:43:00.0,3.57115,39.877865,38.1778,23.2619,0.003091*kk,55.398117,26.270744
2011-11-02 08:44:00.0,3.571183,39.877865,38.1701,23.2689,0.003091*kk,55.396126,26.262838
2011-11-02 08:45:00.0,3.5712,39.877949,38.1649,23.2696,0.002318*kk,55.390156,26.258638
2011-11-02 08:46:00.0,3.571217,39.878082,38.1653,23.2682,0.003091*kk,55.38916,26.25939
2011-11-02 08:47:00.0,3.57135,39.878132,38.1684,23.2682,0.003091*kk,55.393143,26.261747
2011-11-02 08:48:00.0,3.571467,39.878166,38.1695,23.2732,0.003091*kk,55.400108,26.261145
2011-11-02 08:49:00.0,3.57155,39.878201,38.1676,23.2746,0.002318*kk,55.399113,26.259218
2011-11-02 08:50:00.0,3.571567,39.8783,38.1663,23.276,0.003091*kk,55.399113,26.257883
2011-11-02 08:51:00.0,3.571567,39.878418,38.1761,23.2781,0.003091*kk,55.414036,26.26469
2011-11-02 08:52:00.0,3.571567,39.878582,38.1688,23.2802,0.003091*kk,55.407074,26.258535
2011-11-02 08:53:00.0,3.57165,39.878716,38.1747,23.2788,0.003091*kk,55.413044,26.263403
2011-11-02 08:54:00.0,3.571783,39.878685,38.1727,23.2802,0.003091*kk,55.412048,26.261478
2011-11-02 08:55:00.0,3.5718,39.878716,38.1721,23.2845,0.002318*kk,55.416027,26.259785
2011-11-02 08:56:00.0,3.5717,39.878799,38.1689,23.2873,0.003091*kk,55.415031,26.256521
2011-11-02 08:57:00.0,3.571567,39.878883,38.1786,23.2823,0.002318*kk,55.421997,26.265347
2011-11-02 08:58:00.0,3.57135,39.878918,38.1728,23.2837,0.002318*kk,55.416027,26.260479
2011-11-02 08:59:00.0,3.57115,39.878967,38.1688,23.2866,0.002318*kk,55.414036,26.256599
2011-11-02 09:00:00.0,3.570967,39.879032,38.1816,23.2852,0.003091*kk,55.428963,26.266756
2011-11-02 09:01:00.0,3.570767,39.879051,38.1761,23.288,0.003091*kk,55.424984,26.261728
2011-11-02 09:02:00.0,3.570567,39.879051,38.1713,23.2908,0.003091*kk,55.421997,26.257254
2011-11-02 09:03:00.0,3.570417,39.879002,38.1811,23.2929,0.003091*kk,55.436924,26.264065
2011-11-02 09:04:00.0,3.570267,39.878918,38.1809,23.2922,0.003091*kk,55.435928,26.264139
2011-11-02 09:05:00.0,3.570067,39.878849,38.1715,23.2915,0.003091*kk,55.422993,26.257198
2011-11-02 09:06:00.0,3.569833,39.878784,38.182,23.2936,0.002318*kk,55.438911,26.264565
2011-11-02 09:07:00.0,3.569617,39.878735,38.1726,23.2965,0.003091*kk,55.429958,26.256573
2011-11-02 09:08:00.0,3.569433,39.8787,38.169,23.2943,0.002318*kk,55.422993,26.254496
2011-11-02 09:09:00.0,3.569317,39.878666,38.1765,23.3,0.003091*kk,55.438911,26.258509
2011-11-02 09:10:00.0,3.5692,39.878601,38.1743,23.3007,0.002318*kk,55.436924,26.256666
2011-11-02 09:11:00.0,3.569083,39.878551,38.1744,23.2979,0.003091*kk,55.433937,26.25758
2011-11-02 09:12:00.0,3.568867,39.878532,38.1826,23.3063,0.003091*kk,55.453838,26.261272
2011-11-02 09:13:00.0,3.568633,39.878582,38.1749,23.3099,0.003091*kk,55.447868,26.254372
2011-11-02 09:14:00.0,3.5684,39.878685,38.1752,23.3077,0.003091*kk,55.445877,26.255236
2011-11-02 09:15:00.0,3.568133,39.878799,38.1781,23.3106,0.003091*kk,55.452843,26.256639
2011-11-02 09:16:00.0,3.5679,39.878983,38.175,23.3106,0.002318*kk,55.448864,26.25429
2011-11-02 09:17:00.0,3.567667,39.879185,38.1817,23.3127,0.003091*kk,55.459808,26.258739
2011-11-02 09:18:00.0,3.567483,39.879398,38.1835,23.307,0.003091*kk,55.45583,26.26178
2011-11-02 09:19:00.0,3.5673,39.87965,38.1806,23.3112,0.002318*kk,55.456821,26.25835
2011-11-02 09:20:00.0,3.567133,39.879883,38.1788,23.3134,0.002318*kk,55.456821,26.25631
2011-11-02 09:21:00.0,3.567,39.880135,38.1813,23.3141,0.003091*kk,55.460804,26.257988
2011-11-02 09:22:00.0,3.566867,39.880367,38.182,23.3141,0.003091*kk,55.4618,26.258574
2011-11-02 09:23:00.0,3.566767,39.880634,38.1781,23.3204,0.003091*kk,55.463787,26.253696
2011-11-02 09:24:00.0,3.566667,39.880901,38.1809,23.319,0.003091*kk,55.465778,26.256214
2011-11-02 09:25:00.0,3.566583,39.881184,38.1795,23.3232,0.003091*kk,55.468765,26.253956
2011-11-02 09:26:00.0,3.5665,39.881432,38.1778,23.319,0.002318*kk,55.4618,26.253862
2011-11-02 09:27:00.0,3.566433,39.881699,38.1792,23.3253,0.003091*kk,55.470753,26.25312
2011-11-02 09:28:00.0,3.566317,39.881966,38.1801,23.3261,0.003091*kk,55.472744,26.253595
2011-11-02 09:29:00.0,3.566117,39.882233,38.1825,23.3296,0.003091*kk,55.47971,26.254364
2011-11-02 09:30:00.0,3.565633,39.882549,38.1774,23.331,0.003091*kk,55.474735,26.250093
2011-11-02 09:31:00.0,3.564717,39.883018,38.1812,23.3338,0.003091*kk,55.482693,26.252077
2011-11-02 09:32:00.0,3.563483,39.883568,38.1767,23.3345,0.002318*kk,55.477718,26.248468
2011-11-02 09:33:00.0,3.56215,39.884132,38.1769,23.3388,0.003091*kk,55.482693,26.247362
2011-11-02 09:34:00.0,3.560783,39.884716,38.1825,23.3394,0.003091*kk,55.490654,26.251417
2011-11-02 09:35:00.0,3.559383,39.8853,38.184,23.343,0.003091*kk,55.496624,26.251562
2011-11-02 09:36:00.0,3.558017,39.885868,38.1819,23.3472,0.003091*kk,55.498615,26.248695
2011-11-02 09:37:00.0,3.556633,39.886452,38.1774,23.3444,0.003091*kk,55.489658,26.246117
2011-11-02 09:38:00.0,3.555133,39.887051,38.1796,23.3507,0.002318*kk,55.499611,26.245935
2011-11-02 09:39:00.0,3.5534,39.887718,38.1801,23.3493,0.002318*kk,55.498615,26.246687
2011-11-02 09:40:00.0,3.551467,39.8885,38.186,23.3514,0.003091*kk,55.508564,26.250549
2011-11-02 09:41:00.0,3.549283,39.889267,38.1765,23.3606,0.003091*kk,55.506577,26.240639
2011-11-02 09:42:00.0,3.546733,39.890167,38.1768,23.3585,0.003091*kk,55.504585,26.24147
2011-11-02 09:43:00.0,3.543833,39.891151,38.1858,23.3606,0.003091*kk,55.518517,26.247679
2011-11-02 09:44:00.0,3.540683,39.892151,38.1838,23.3655,0.002318*kk,55.5215,26.24473
2011-11-02 09:45:00.0,3.537483,39.89325,38.1803,23.3705,0.003091*kk,55.522495,26.240601
2011-11-02 09:46:00.0,3.53425,39.894283,38.1828,23.3711,0.003091*kk,55.526474,26.242302
2011-11-02 09:47:00.0,3.530933,39.895317,38.1845,23.3719,0.003091*kk,55.529461,26.243366
2011-11-02 09:48:00.0,3.527633,39.896366,38.1879,23.3768,0.002318*kk,55.53941,26.244518
2011-11-02 09:49:00.0,3.524333,39.897449,38.1855,23.3796,0.003091*kk,55.53941,26.241867
2011-11-02 09:50:00.0,3.521,39.898548,38.1854,23.3824,0.003091*kk,55.542397,26.240927
2011-11-02 09:51:00.0,3.517683,39.899601,38.1833,23.3867,0.002318*kk,55.544388,26.238091
2011-11-02 09:52:00.0,3.5144,39.900684,38.1794,23.3902,0.003091*kk,55.543392,26.234118
2011-11-02 09:53:00.0,3.511083,39.901768,38.1896,23.3909,0.003091*kk,55.557323,26.241661
2011-11-02 09:54:00.0,3.5077,39.902782,38.1878,23.393,0.003091*kk,55.557323,26.239651
2011-11-02 09:55:00.0,3.504383,39.903767,38.1846,23.3993,0.003091*kk,55.560307,26.235359
2011-11-02 09:56:00.0,3.501033,39.904766,38.1856,23.4,0.003091*kk,55.562298,26.235865
2011-11-02 09:57:00.0,3.497633,39.905701,38.191,23.4,0.002318*kk,55.569263,26.239965
2011-11-02 09:58:00.0,3.494217,39.906685,38.1891,23.4022,0.003091*kk,55.569263,26.237955
2011-11-02 09:59:00.0,3.490833,39.90765,38.1916,23.4029,0.002318*kk,55.573242,26.239603
2011-11-02 10:00:00.0,3.487433,39.9086,38.1858,23.4078,0.002318*kk,55.571251,26.23374
2011-11-02 10:01:00.0,3.484017,39.909584,38.1963,23.4064,0.002318*kk,55.583195,26.242125
2011-11-02 10:02:00.0,3.480633,39.910583,38.1862,23.4127,0.003091*kk,55.577221,26.232578
2011-11-02 10:03:00.0,3.477317,39.911518,38.1934,23.4141,0.003091*kk,55.588169,26.237665
2011-11-02 10:04:00.0,3.473933,39.912468,38.1921,23.4148,0.003091*kk,55.587173,26.236429
2011-11-02 10:05:00.0,3.470567,39.913483,38.1905,23.4184,0.003091*kk,55.589165,26.234228
2011-11-02 10:06:00.0,3.467217,39.914467,38.1895,23.4205,0.003091*kk,55.590157,26.232805
2011-11-02 10:07:00.0,3.463833,39.915466,38.1888,23.424,0.003091*kk,55.593143,26.231215
2011-11-02 10:08:00.0,3.46045,39.916466,38.1889,23.4282,0.003091*kk,55.598118,26.230103
2011-11-02 10:09:00.0,3.457083,39.9174,38.1945,23.4289,0.003091*kk,55.606079,26.234118
2011-11-02 10:10:00.0,3.453667,39.918301,38.1929,23.4353,0.003091*kk,55.611053,26.230999
2011-11-02 10:11:00.0,3.45025,39.91925,38.1914,23.4388,0.003091*kk,55.613045,26.228821
2011-11-02 10:12:00.0,3.44695,39.920151,38.1952,23.4388,0.002318*kk,55.618019,26.231752
2011-11-02 10:13:00.0,3.443567,39.921051,38.1902,23.4437,0.003091*kk,55.617023,26.226448
2011-11-02 10:14:00.0,3.440217,39.922016,38.1921,23.4486,0.003091*kk,55.624985,26.226452
2011-11-02 10:15:00.0,3.436883,39.923,38.1926,23.4507,0.003091*kk,55.627972,26.226196
2011-11-02 10:16:00.0,3.433533,39.924,38.1931,23.4528,0.003091*kk,55.630955,26.225945
2011-11-02 10:17:00.0,3.430183,39.924999,38.1898,23.462,0.003091*kk,55.636925,26.22073
2011-11-02 10:18:00.0,3.426867,39.925968,38.196,23.462,0.003091*kk,55.644886,26.225418
2011-11-02 10:19:00.0,3.423583,39.927017,38.1953,23.4627,0.003091*kk,55.644886,26.224743
2011-11-02 10:20:00.0,3.420233,39.928001,38.194,23.4669,0.003091*kk,55.647873,26.222488
2011-11-02 10:21:00.0,3.417017,39.929001,38.1925,23.4705,0.002318*kk,55.64986,26.220287
2011-11-02 10:22:00.0,3.413683,39.930016,38.1959,23.4719,0.003091*kk,55.655834,26.222456
2011-11-02 10:23:00.0,3.410417,39.931034,38.197,23.4733,0.003091*kk,55.658817,26.222876
2011-11-02 10:24:00.0,3.40715,39.932018,38.195,23.4747,0.003091*kk,55.657822,26.220955
2011-11-02 10:25:00.0,3.403883,39.933067,38.1958,23.4782,0.003091*kk,55.662796,26.220524
2011-11-02 10:26:00.0,3.4006,39.934052,38.1994,23.4803,0.003091*kk,55.669762,26.222589
2011-11-02 10:27:00.0,3.39735,39.935051,38.1903,23.4845,0.003091*kk,55.662796,26.214476
2011-11-02 10:28:00.0,3.394117,39.936085,38.1969,23.4894,0.003091*kk,55.676727,26.217985
2011-11-02 10:29:00.0,3.390867,39.93705,38.1977,23.4929,0.002318*kk,55.681705,26.217562
2011-11-02 10:30:00.0,3.387617,39.938084,38.194,23.4972,0.003091*kk,55.681705,26.213518
