fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/09/27 19:08:00.0,3.124133,41.355682,11.49,0.62,1072.30
2011/09/27 19:09:00.0,3.124183,41.355865,20.29,0.62,1071.20
2011/09/27 19:10:00.0,3.124267,41.356018,30.76,0.57,1070.60
2011/09/27 19:11:00.0,3.1244,41.356133,47.22,0.62,1070.30
2011/09/27 19:12:00.0,3.124567,41.356232,48.83,0.51,1070.20
2011/09/27 19:13:00.0,3.124733,41.3563,78.12,0.58,1070.40
2011/09/27 19:14:00.0,3.124917,41.356335,86.0,0.52,1070.70
2011/09/27 19:15:00.0,3.1251,41.356316,110.25,0.45,1071.00
2011/09/27 19:16:00.0,3.12525,41.356251,125.71,0.49,1071.80
2011/09/27 19:17:00.0,3.125367,41.356152,164.48,0.4,1072.20
2011/09/27 19:18:00.0,3.125417,41.356018,178.2,0.62,1072.80
2011/09/27 19:19:00.0,3.125417,41.355835,188.56,0.71,1073.30
2011/09/27 19:20:00.0,3.12535,41.355652,203.96,0.7,1073.90
2011/09/27 19:21:00.0,3.125217,41.355465,219.3,0.88,1074.80
2011/09/27 19:22:00.0,3.124983,41.355301,231.7,0.93,1075.60
2011/09/27 19:23:00.0,3.124667,41.355167,252.23,1.06,1076.30
2011/09/27 19:24:00.0,3.124267,41.355099,266.96,1.1,1076.40
2011/09/27 19:25:00.0,3.123833,41.355099,280.4,1.25,1075.10
2011/09/27 19:26:00.0,3.1234,41.355217,293.2,1.26,1073.70
2011/09/27 19:27:00.0,3.123033,41.3554,310.17,1.17,1072.40
2011/09/27 19:28:00.0,3.12275,41.355652,328.69,1.15,1070.80
2011/09/27 19:29:00.0,3.1226,41.355934,344.44,1.12,1069.50
2011/09/27 19:30:00.0,3.12255,41.356216,0.41,1.04,1068.20
2011/09/27 19:31:00.0,3.122617,41.356483,11.83,0.96,1066.80
2011/09/27 19:32:00.0,3.12275,41.356716,36.84,0.93,1065.80
2011/09/27 19:33:00.0,3.12295,41.356899,54.32,0.82,1065.30
2011/09/27 19:34:00.0,3.1232,41.357033,65.03,0.81,1065.10
2011/09/27 19:35:00.0,3.12345,41.357101,78.55,0.75,1065.30
2011/09/27 19:36:00.0,3.123733,41.357101,99.02,0.86,1066.10
2011/09/27 19:37:00.0,3.124,41.357052,114.17,0.69,1066.90
2011/09/27 19:38:00.0,3.12425,41.356949,134.0,0.64,1068.20
2011/09/27 19:39:00.0,3.124367,41.356865,150.16,0.23,1068.80
2011/09/27 19:40:00.0,3.124367,41.35685,250.35,0.15,1068.80
2011/09/27 19:41:00.0,3.124283,41.356899,315.49,0.43,1068.50
2011/09/27 19:42:00.0,3.124133,41.357117,340.39,1.25,1067.60
2011/09/27 19:43:00.0,3.124,41.357552,355.16,1.83,1066.80
2011/09/27 19:44:00.0,3.123967,41.358116,357.7,2.27,1068.20
2011/09/27 19:45:00.0,3.123933,41.358849,356.29,2.9,1071.70
2011/09/27 19:46:00.0,3.12385,41.359718,357.12,3.19,1070.20
2011/09/27 19:47:00.0,3.1238,41.360634,0.21,3.36,1068.70
2011/09/27 19:48:00.0,3.123817,41.361668,1.72,3.95,1067.70
2011/09/27 19:49:00.0,3.1238,41.362816,359.28,4.15,1065.60
2011/09/27 19:50:00.0,3.123733,41.363998,357.18,4.31,1056.10
2011/09/27 19:51:00.0,3.123683,41.3652,0.35,4.3,1043.20
2011/09/27 19:52:00.0,3.1237,41.366402,359.65,4.32,1036.70
2011/09/27 19:53:00.0,3.12365,41.367599,357.38,4.24,1033.70
2011/09/27 19:54:00.0,3.123567,41.368816,358.33,4.38,1031.90
2011/09/27 19:55:00.0,3.12355,41.369999,1.18,4.3,1031.00
2011/09/27 19:56:00.0,3.123517,41.371216,357.46,4.41,1026.20
2011/09/27 19:57:00.0,3.123417,41.372433,358.1,4.4,1022.00
2011/09/27 19:58:00.0,3.123217,41.373501,343.07,3.49,1017.70
2011/09/27 19:59:00.0,3.122783,41.374317,337.72,2.87,1009.00
2011/09/27 20:00:00.0,3.122433,41.375065,341.79,2.68,1003.50
2011/09/27 20:01:00.0,3.12215,41.375751,342.84,2.52,996.90
2011/09/27 20:02:00.0,3.12185,41.3764,341.26,2.35,991.00
2011/09/27 20:03:00.0,3.121533,41.376999,337.09,2.32,986.20
2011/09/27 20:04:00.0,3.121217,41.377602,338.46,2.3,980.30
2011/09/27 20:05:00.0,3.12095,41.378166,346.07,2.1,975.70
2011/09/27 20:06:00.0,3.120767,41.378716,349.74,2.01,970.80
2011/09/27 20:07:00.0,3.120617,41.379265,346.72,2.0,967.40
2011/09/27 20:08:00.0,3.12045,41.379799,345.42,1.95,962.40
2011/09/27 20:09:00.0,3.120233,41.380318,343.82,1.86,958.90
2011/09/27 20:10:00.0,3.120017,41.380817,343.48,1.86,957.80
2011/09/27 20:11:00.0,3.11985,41.381302,344.76,1.87,959.00
2011/09/27 20:12:00.0,3.119683,41.381783,344.52,1.7,962.60
2011/09/27 20:13:00.0,3.119533,41.382252,343.34,1.62,967.60
2011/09/27 20:14:00.0,3.11935,41.382717,344.64,1.72,973.50
2011/09/27 20:15:00.0,3.11915,41.383148,343.23,1.72,711.50
2011/09/27 20:16:00.0,3.118967,41.383583,344.17,1.59,978.00
2011/09/27 20:17:00.0,3.1188,41.384018,344.31,1.59,978.50
2011/09/27 20:18:00.0,3.118667,41.384418,344.96,1.45,964.90
2011/09/27 20:19:00.0,3.118533,41.384815,348.47,1.45,958.20
2011/09/27 20:20:00.0,3.118417,41.385216,349.73,1.44,946.30
2011/09/27 20:21:00.0,3.118333,41.385601,349.3,1.42,920.30
2011/09/27 20:22:00.0,3.11825,41.385983,350.22,1.47,908.80
2011/09/27 20:23:00.0,3.118167,41.386349,352.49,1.31,900.50
2011/09/27 20:24:00.0,3.118083,41.3867,355.05,1.31,892.50
2011/09/27 20:25:00.0,3.118017,41.387051,353.45,1.23,883.60
2011/09/27 20:26:00.0,3.11795,41.387383,356.41,1.09,879.30
2011/09/27 20:27:00.0,3.117917,41.387699,358.17,1.14,871.10
2011/09/27 20:28:00.0,3.117917,41.388035,3.08,1.62,859.60
2011/09/27 20:29:00.0,3.117917,41.388668,0.1,2.86,847.70
2011/09/27 20:30:00.0,3.11795,41.389549,0.97,3.33,825.70
2011/09/27 20:31:00.0,3.118267,41.390415,35.17,3.08,806.30
2011/09/27 20:32:00.0,3.1191,41.390751,91.31,2.24,796.40
2011/09/27 20:33:00.0,3.119733,41.390518,138.56,1.88,800.80
2011/09/27 20:34:00.0,3.119967,41.390083,177.93,1.78,811.80
2011/09/27 20:35:00.0,3.11995,41.389568,177.64,1.86,822.80
2011/09/27 20:36:00.0,3.12,41.38905,171.66,1.87,833.80
2011/09/27 20:37:00.0,3.1201,41.388535,172.7,1.86,844.90
2011/09/27 20:38:00.0,3.120167,41.388035,175.5,1.68,859.40
2011/09/27 20:39:00.0,3.1202,41.387585,176.08,1.75,868.20
2011/09/27 20:40:00.0,3.12025,41.387085,170.57,1.81,879.90
2011/09/27 20:41:00.0,3.120333,41.3866,169.86,1.76,893.30
2011/09/27 20:42:00.0,3.12045,41.386116,168.23,1.83,903.10
2011/09/27 20:43:00.0,3.120567,41.385601,168.4,1.92,917.10
2011/09/27 20:44:00.0,3.120683,41.385082,174.75,1.98,935.50
2011/09/27 20:45:00.0,3.12075,41.384548,175.46,1.83,955.50
2011/09/27 20:46:00.0,3.120817,41.384018,175.88,1.96,970.60
2011/09/27 20:47:00.0,3.120933,41.383484,166.28,2.03,998.90
2011/09/27 20:48:00.0,3.121067,41.382965,171.82,1.78,988.20
2011/09/27 20:49:00.0,3.12115,41.382416,173.58,1.87,979.80
2011/09/27 20:50:00.0,3.121217,41.381882,175.72,1.88,973.20
2011/09/27 20:51:00.0,3.121283,41.381351,174.12,2.01,968.90
2011/09/27 20:52:00.0,3.121383,41.380833,167.17,1.83,967.40
2011/09/27 20:53:00.0,3.1215,41.380299,169.81,1.89,796.90
2011/09/27 20:54:00.0,3.121617,41.379768,171.32,2.06,970.70
2011/09/27 20:55:00.0,3.1217,41.3792,173.83,1.96,974.50
2011/09/27 20:56:00.0,3.1218,41.378632,172.24,1.9,977.90
2011/09/27 20:57:00.0,3.121917,41.378082,168.98,2.0,980.40
2011/09/27 20:58:00.0,3.12205,41.377548,170.55,1.95,983.60
2011/09/27 20:59:00.0,3.122133,41.377018,176.71,1.87,986.30
2011/09/27 21:00:00.0,3.122167,41.376484,180.0,1.85,992.00
2011/09/27 21:01:00.0,3.122183,41.37595,175.83,1.9,993.90
2011/09/27 21:02:00.0,3.12225,41.375401,174.03,2.01,998.80
2011/09/27 21:03:00.0,3.12235,41.374851,171.03,2.03,1003.70
2011/09/27 21:04:00.0,3.122417,41.374298,177.61,1.95,1007.60
2011/09/27 21:05:00.0,3.12245,41.373749,177.3,2.04,1010.40
2011/09/27 21:06:00.0,3.1225,41.373199,174.62,1.99,1014.20
2011/09/27 21:07:00.0,3.122583,41.372665,174.86,1.97,1015.80
2011/09/27 21:08:00.0,3.122667,41.372135,174.38,1.9,1018.50
2011/09/27 21:09:00.0,3.122733,41.371616,176.04,1.88,1020.20
2011/09/27 21:10:00.0,3.122783,41.371082,176.99,1.98,1022.10
2011/09/27 21:11:00.0,3.12285,41.370518,171.06,2.06,1024.90
2011/09/27 21:12:00.0,3.122933,41.369968,174.54,1.99,1027.60
2011/09/27 21:13:00.0,3.123,41.369415,177.86,1.9,1029.00
2011/09/27 21:14:00.0,3.123017,41.368866,176.5,1.92,1029.10
2011/09/27 21:15:00.0,3.123067,41.368332,173.93,1.85,1029.70
2011/09/27 21:16:00.0,3.123117,41.367802,174.65,1.87,1031.10
2011/09/27 21:17:00.0,3.123183,41.367283,175.61,1.91,1032.30
2011/09/27 21:18:00.0,3.123233,41.366734,176.11,2.03,1034.00
2011/09/27 21:19:00.0,3.123267,41.366165,177.6,2.09,1035.30
2011/09/27 21:20:00.0,3.1233,41.365616,176.6,2.04,1039.40
2011/09/27 21:21:00.0,3.123367,41.365067,170.77,1.92,1043.20
2011/09/27 21:22:00.0,3.123417,41.364532,176.79,1.89,1047.80
2011/09/27 21:23:00.0,3.123467,41.363983,177.21,1.96,1054.10
2011/09/27 21:24:00.0,3.123483,41.363468,182.35,1.87,1060.80
2011/09/27 21:25:00.0,3.1235,41.362949,175.09,1.85,1063.70
2011/09/27 21:26:00.0,3.123567,41.362415,171.72,1.9,1065.40
2011/09/27 21:27:00.0,3.123633,41.361866,175.86,1.91,1066.60
2011/09/27 21:28:00.0,3.123667,41.361317,179.84,2.0,1067.50
2011/09/27 21:29:00.0,3.1237,41.360767,178.01,1.98,1068.10
2011/09/27 21:30:00.0,3.12375,41.360218,170.93,1.97,1069.00
2011/09/27 21:31:00.0,3.1238,41.359684,173.49,1.84,1070.00
2011/09/27 21:32:00.0,3.12385,41.35915,176.24,1.88,1071.20
2011/09/27 21:33:00.0,3.123883,41.358635,176.5,1.86,1071.60
2011/09/27 21:34:00.0,3.123883,41.358116,180.11,1.77,1068.50
2011/09/27 21:35:00.0,3.123917,41.357601,174.37,1.74,1066.70
2011/09/27 21:36:00.0,3.12395,41.357101,176.52,1.78,1066.60
2011/09/27 21:37:00.0,3.123983,41.356602,177.01,1.87,1068.10
2011/09/27 21:38:00.0,3.124,41.356098,183.71,1.82,1069.50
2011/09/27 21:39:00.0,3.124017,41.355598,180.71,1.76,1072.40
2011/09/27 21:40:00.0,3.124033,41.355099,176.1,1.81,1075.50
2011/09/27 21:41:00.0,3.124067,41.354568,178.38,1.88,1077.00
2011/09/27 21:42:00.0,3.1241,41.354034,176.26,1.82,1078.60
2011/09/27 21:43:00.0,3.124133,41.353485,181.36,1.88,1080.10
2011/09/27 21:44:00.0,3.124133,41.352966,181.25,1.85,1081.90
2011/09/27 21:45:00.0,3.12415,41.352451,180.07,1.87,1083.90
2011/09/27 21:46:00.0,3.124167,41.351933,177.63,1.7,1081.70
2011/09/27 21:47:00.0,3.1242,41.351452,177.02,1.73,1079.90
2011/09/27 21:48:00.0,3.124217,41.350967,176.78,1.61,1079.10
2011/09/27 21:49:00.0,3.124233,41.350483,178.85,1.74,1078.80
2011/09/27 21:50:00.0,3.124233,41.350018,180.57,1.72,1078.90
2011/09/27 21:51:00.0,3.124217,41.349533,177.55,1.77,1076.20
2011/09/27 21:52:00.0,3.124217,41.349068,179.55,1.75,983.50
2011/09/27 21:53:00.0,3.124233,41.348598,175.58,1.66,1069.80
2011/09/27 21:54:00.0,3.124233,41.348118,178.23,1.66,1066.30
2011/09/27 21:55:00.0,3.12425,41.347668,177.64,1.6,1062.70
2011/09/27 21:56:00.0,3.124267,41.347183,177.81,1.81,1059.50
2011/09/27 21:57:00.0,3.124283,41.346668,179.21,1.72,1054.30
2011/09/27 21:58:00.0,3.1243,41.346169,178.16,1.76,1049.30
2011/09/27 21:59:00.0,3.124317,41.345665,180.66,1.73,1045.90
2011/09/27 22:00:00.0,3.124333,41.345184,177.83,1.74,1043.80
2011/09/27 22:01:00.0,3.12435,41.3447,177.89,1.72,1042.80
2011/09/27 22:02:00.0,3.12435,41.34425,177.25,1.66,1042.90
2011/09/27 22:03:00.0,3.12435,41.3438,178.88,1.6,1043.60
2011/09/27 22:04:00.0,3.124333,41.343334,178.86,1.62,1045.30
2011/09/27 22:05:00.0,3.124333,41.342899,180.26,1.5,1047.90
2011/09/27 22:06:00.0,3.124333,41.342449,181.01,1.58,1051.70
2011/09/27 22:07:00.0,3.12435,41.342018,180.99,1.61,1052.70
2011/09/27 22:08:00.0,3.12435,41.341583,180.35,1.65,1048.50
2011/09/27 22:09:00.0,3.124333,41.341183,182.52,1.37,1045.10
2011/09/27 22:10:00.0,3.124283,41.340832,187.34,1.12,1042.00
2011/09/27 22:11:00.0,3.124217,41.340534,186.52,1.05,1039.70
2011/09/27 22:12:00.0,3.124167,41.340267,190.41,0.94,1038.00
2011/09/27 22:13:00.0,3.124117,41.34,185.77,1.18,1036.60
2011/09/27 22:14:00.0,3.1241,41.3396,174.72,1.61,1035.00
2011/09/27 22:15:00.0,3.12415,41.339115,175.87,1.85,1027.30
2011/09/27 22:16:00.0,3.1242,41.338585,175.81,1.92,1022.00
2011/09/27 22:17:00.0,3.124217,41.338032,179.45,1.95,1008.90
2011/09/27 22:18:00.0,3.124217,41.337482,177.2,1.92,1002.00
2011/09/27 22:19:00.0,3.12425,41.336918,176.6,1.98,990.90
2011/09/27 22:20:00.0,3.124283,41.336384,177.88,1.94,982.80
2011/09/27 22:21:00.0,3.124317,41.33585,178.25,1.88,976.80
2011/09/27 22:22:00.0,3.124333,41.3353,178.12,1.88,972.20
2011/09/27 22:23:00.0,3.124333,41.334782,178.72,1.9,969.30
2011/09/27 22:24:00.0,3.124333,41.334251,178.38,1.93,966.80
2011/09/27 22:25:00.0,3.124367,41.333752,178.62,1.77,964.50
2011/09/27 22:26:00.0,3.1244,41.333218,178.17,1.95,962.10
2011/09/27 22:27:00.0,3.1244,41.332684,183.27,1.86,959.50
2011/09/27 22:28:00.0,3.124383,41.33215,180.95,1.96,956.80
2011/09/27 22:29:00.0,3.124417,41.331585,177.04,1.96,954.60
2011/09/27 22:30:00.0,3.12445,41.331017,176.14,2.0,769.20
2011/09/27 22:31:00.0,3.124467,41.330448,181.43,2.02,950.80
2011/09/27 22:32:00.0,3.12445,41.329884,180.33,1.98,949.00
2011/09/27 22:33:00.0,3.12445,41.329315,178.15,2.01,947.30
2011/09/27 22:34:00.0,3.124467,41.328751,180.81,1.94,947.50
2011/09/27 22:35:00.0,3.124483,41.328201,180.92,1.98,948.10
2011/09/27 22:36:00.0,3.1245,41.327648,180.01,2.0,947.80
2011/09/27 22:37:00.0,3.124483,41.327099,180.59,1.94,919.90
2011/09/27 22:38:00.0,3.124467,41.32655,180.8,1.94,945.80
2011/09/27 22:39:00.0,3.12445,41.326,181.57,2.01,949.60
2011/09/27 22:40:00.0,3.12445,41.325466,179.18,1.9,773.40
2011/09/27 22:41:00.0,3.12445,41.324917,181.46,2.05,952.20
2011/09/27 22:42:00.0,3.124433,41.324368,182.67,2.0,954.50
2011/09/27 22:43:00.0,3.124417,41.323833,179.86,1.98,957.00
2011/09/27 22:44:00.0,3.124417,41.323265,178.91,1.97,959.90
2011/09/27 22:45:00.0,3.1244,41.322716,182.85,2.03,963.40
2011/09/27 22:46:00.0,3.124383,41.322151,182.28,2.05,967.10
2011/09/27 22:47:00.0,3.124367,41.321602,183.48,1.99,971.10
2011/09/27 22:48:00.0,3.124333,41.321049,180.26,2.05,975.20
2011/09/27 22:49:00.0,3.124333,41.320484,177.24,2.13,979.20
2011/09/27 22:50:00.0,3.124333,41.319901,179.96,2.11,982.90
2011/09/27 22:51:00.0,3.124317,41.319317,183.84,2.04,986.50
2011/09/27 22:52:00.0,3.124283,41.318718,180.73,2.1,989.70
2011/09/27 22:53:00.0,3.12425,41.31815,179.95,2.08,993.20
2011/09/27 22:54:00.0,3.124233,41.317566,180.7,2.03,996.70
2011/09/27 22:55:00.0,3.124217,41.317001,182.04,1.99,1000.70
2011/09/27 22:56:00.0,3.124183,41.316433,185.15,2.05,1004.30
2011/09/27 22:57:00.0,3.12415,41.315868,184.23,2.11,1007.90
2011/09/27 22:58:00.0,3.1241,41.3153,185.67,2.06,1011.70
2011/09/27 22:59:00.0,3.124083,41.314732,179.84,1.99,1015.40
2011/09/27 23:00:00.0,3.124067,41.314167,182.63,2.08,1019.30
2011/09/27 23:01:00.0,3.124033,41.313599,185.78,1.99,1022.40
2011/09/27 23:02:00.0,3.123967,41.313034,186.4,2.13,1027.60
2011/09/27 23:03:00.0,3.1239,41.312466,182.56,2.01,1031.30
2011/09/27 23:04:00.0,3.123867,41.311882,183.77,2.05,1035.50
2011/09/27 23:05:00.0,3.123833,41.311317,183.24,2.08,1039.90
2011/09/27 23:06:00.0,3.123767,41.310749,187.14,2.09,1044.80
2011/09/27 23:07:00.0,3.1237,41.310165,185.0,2.07,1050.40
2011/09/27 23:08:00.0,3.12365,41.309566,179.47,2.1,1056.60
2011/09/27 23:09:00.0,3.123617,41.308949,179.25,2.18,1063.50
2011/09/27 23:10:00.0,3.123567,41.308365,183.75,2.01,1071.20
2011/09/27 23:11:00.0,3.123483,41.307835,186.7,1.89,1079.20
2011/09/27 23:12:00.0,3.1234,41.307301,188.61,1.83,1086.80
2011/09/27 23:13:00.0,3.123317,41.306782,186.05,1.84,1094.60
2011/09/27 23:14:00.0,3.12325,41.306301,186.07,1.78,1102.60
2011/09/27 23:15:00.0,3.123183,41.305801,189.04,1.74,1110.70
2011/09/27 23:16:00.0,3.123067,41.305317,188.18,1.75,1118.60
2011/09/27 23:17:00.0,3.122983,41.304852,187.96,1.71,1126.10
2011/09/27 23:18:00.0,3.122883,41.304382,185.6,1.67,1133.40
2011/09/27 23:19:00.0,3.1228,41.303932,191.3,1.57,1140.60
2011/09/27 23:20:00.0,3.1227,41.303482,193.64,1.58,1147.20
2011/09/27 23:21:00.0,3.1226,41.303051,188.92,1.57,1154.10
2011/09/27 23:22:00.0,3.122517,41.302635,187.33,1.53,1161.30
2011/09/27 23:23:00.0,3.122433,41.302216,194.17,1.46,1169.00
2011/09/27 23:24:00.0,3.12235,41.301815,186.85,1.47,1176.60
2011/09/27 23:25:00.0,3.122267,41.301418,188.84,1.48,1184.90
2011/09/27 23:26:00.0,3.1222,41.300949,186.09,1.73,1195.40
2011/09/27 23:27:00.0,3.122167,41.300449,182.15,1.85,1212.90
2011/09/27 23:28:00.0,3.122117,41.299934,184.13,1.89,1230.40
2011/09/27 23:29:00.0,3.12205,41.299416,186.32,1.82,1241.30
2011/09/27 23:30:00.0,3.121983,41.298916,189.76,1.86,1252.20
2011/09/27 23:31:00.0,3.1219,41.298416,189.84,1.8,1268.60
2011/09/27 23:32:00.0,3.121833,41.297932,181.95,1.72,1278.30
2011/09/27 23:33:00.0,3.121783,41.297466,186.76,1.71,1289.50
2011/09/27 23:34:00.0,3.121717,41.297001,188.82,1.65,1297.10
2011/09/27 23:35:00.0,3.121633,41.296551,188.66,1.63,1305.70
2011/09/27 23:36:00.0,3.12155,41.296101,186.97,1.52,1313.40
2011/09/27 23:37:00.0,3.121467,41.295685,188.31,1.56,1322.20
2011/09/27 23:38:00.0,3.12135,41.295235,189.79,1.72,1331.50
2011/09/27 23:39:00.0,3.12125,41.294765,191.53,1.67,1354.30
2011/09/27 23:40:00.0,3.12115,41.294315,188.54,1.67,1359.20
2011/09/27 23:41:00.0,3.121067,41.293865,188.09,1.58,1375.20
2011/09/27 23:42:00.0,3.120967,41.293434,190.93,1.6,1395.60
2011/09/27 23:43:00.0,3.120833,41.292984,193.74,1.68,1393.50
2011/09/27 23:44:00.0,3.1207,41.292534,192.07,1.67,1425.70
2011/09/27 23:45:00.0,3.120583,41.292084,188.26,1.65,1435.40
2011/09/27 23:46:00.0,3.120483,41.291618,188.91,1.59,1443.70
2011/09/27 23:47:00.0,3.120383,41.291183,189.95,1.56,1464.20
2011/09/27 23:48:00.0,3.120267,41.290768,191.11,1.55,1470.70
2011/09/27 23:49:00.0,3.120133,41.290352,197.19,1.52,1474.50
2011/09/27 23:50:00.0,3.119967,41.289932,200.03,1.59,1477.00
2011/09/27 23:51:00.0,3.1198,41.289551,198.12,1.45,1501.10
2011/09/27 23:52:00.0,3.11965,41.28915,194.57,1.69,1497.90
2011/09/27 23:53:00.0,3.1191,41.288651,247.83,3.03,1504.80
2011/09/27 23:54:00.0,3.118033,41.288818,313.77,2.88,1509.80
2011/09/27 23:55:00.0,3.1174,41.289616,331.21,3.81,1495.50
2011/09/27 23:56:00.0,3.116633,41.290684,333.14,4.94,1466.10
2011/09/27 23:57:00.0,3.115917,41.292,342.59,5.38,1457.90
2011/09/27 23:58:00.0,3.115317,41.293499,342.78,5.75,1423.80
2011/09/27 23:59:00.0,3.114667,41.294998,341.61,5.73,1384.10
2011/09/28 00:00:00.0,3.11395,41.296516,340.98,5.73,1372.4
2011/09/28 00:01:00.0,3.113283,41.298199,344.39,6.95,1359.5
2011/09/28 00:02:00.0,3.112583,41.300117,342.64,7.35,1315.2
2011/09/28 00:03:00.0,3.11175,41.302067,343.46,7.39,1278.9
2011/09/28 00:04:00.0,3.11105,41.304035,346.22,7.35,1242.6
2011/09/28 00:05:00.0,3.11035,41.306,343.6,7.41,1226.6
2011/09/28 00:06:00.0,3.109533,41.307968,342.26,7.35,1187.4
2011/09/28 00:07:00.0,3.1088,41.309933,346.55,7.32,1103.7
2011/09/28 00:08:00.0,3.108133,41.311901,344.75,8.09,1058.2
2011/09/28 00:09:00.0,3.107267,41.314182,344.7,8.7,987.7
2011/09/28 00:10:00.0,3.10645,41.316551,345.42,8.79,961.6
2011/09/28 00:11:00.0,3.105667,41.318916,344.88,8.69,944.7
2011/09/28 00:12:00.0,3.104817,41.321266,343.92,8.76,932.3
2011/09/28 00:13:00.0,3.104017,41.323635,347.24,8.72,920.5
2011/09/28 00:14:00.0,3.103267,41.325985,344.23,8.8,910.1
2011/09/28 00:15:00.0,3.102367,41.328335,344.86,8.73,903.7
2011/09/28 00:16:00.0,3.101633,41.3307,347.28,8.69,900.0
2011/09/28 00:17:00.0,3.100867,41.333065,343.48,8.74,900.3
2011/09/28 00:18:00.0,3.1,41.3354,344.68,8.68,904.0
2011/09/28 00:19:00.0,3.099183,41.337749,346.27,8.73,904.9
2011/09/28 00:20:00.0,3.098417,41.340065,344.18,8.75,902.5
2011/09/28 00:21:00.0,3.097517,41.342384,343.74,8.71,902.0
2011/09/28 00:22:00.0,3.0967,41.344734,345.99,8.65,908.1
2011/09/28 00:23:00.0,3.0959,41.347084,344.26,8.62,919.0
2011/09/28 00:24:00.0,3.094983,41.349415,343.93,8.71,932.9
2011/09/28 00:25:00.0,3.09415,41.351768,346.38,8.74,952.2
2011/09/28 00:26:00.0,3.09335,41.354118,344.21,8.78,980.7
2011/09/28 00:27:00.0,3.092433,41.356449,344.71,8.71,993.8
2011/09/28 00:28:00.0,3.091617,41.358818,346.12,8.76,1002.5
2011/09/28 00:29:00.0,3.090817,41.361183,344.5,8.79,993.5
2011/09/28 00:30:00.0,3.089883,41.363533,342.56,8.91,979.0
2011/09/28 00:31:00.0,3.08905,41.365883,346.94,8.86,966.4
2011/09/28 00:32:00.0,3.088233,41.368267,342.69,8.9,958.6
2011/09/28 00:33:00.0,3.087267,41.370632,344.13,8.88,948.4
2011/09/28 00:34:00.0,3.086467,41.373016,346.49,8.73,944.2
2011/09/28 00:35:00.0,3.085567,41.375366,341.75,8.8,932.8
2011/09/28 00:36:00.0,3.084667,41.37775,345.67,8.88,931.8
2011/09/28 00:37:00.0,3.083817,41.380135,343.74,8.87,942.7
2011/09/28 00:38:00.0,3.082883,41.382515,344.58,8.93,940.1
2011/09/28 00:39:00.0,3.082,41.384918,342.01,8.88,883.3
2011/09/28 00:40:00.0,3.080933,41.387283,341.44,8.92,823.9
2011/09/28 00:41:00.0,3.07995,41.389668,343.92,8.93,771.3
2011/09/28 00:42:00.0,3.079017,41.392067,342.57,9.01,727.4
2011/09/28 00:43:00.0,3.07795,41.394402,341.05,9.03,693.5
2011/09/28 00:44:00.0,3.07695,41.396801,342.52,8.97,668.9
2011/09/28 00:45:00.0,3.075967,41.3992,342.28,8.94,652.8
2011/09/28 00:46:00.0,3.074917,41.401585,340.35,9.04,647.7
2011/09/28 00:47:00.0,3.073867,41.403984,343.35,9.08,643.1
2011/09/28 00:48:00.0,3.072883,41.406384,341.73,8.91,640.9
2011/09/28 00:49:00.0,3.071783,41.408733,341.0,8.96,639.6
2011/09/28 00:50:00.0,3.070783,41.411118,343.88,9.04,658.7
2011/09/28 00:51:00.0,3.0698,41.413502,341.14,9.05,687.7
2011/09/28 00:52:00.0,3.068617,41.415852,338.75,8.96,677.3
2011/09/28 00:53:00.0,3.067333,41.418182,335.85,9.05,663.4
2011/09/28 00:54:00.0,3.065983,41.420116,328.17,7.49,610.8
2011/09/28 00:55:00.0,3.06475,41.421665,330.73,5.52,577.4
2011/09/28 00:56:00.0,3.063817,41.422867,328.48,4.71,560.1
2011/09/28 00:57:00.0,3.062933,41.423935,326.32,4.39,550.1
2011/09/28 00:58:00.0,3.062033,41.42495,325.8,4.3,539.5
2011/09/28 00:59:00.0,3.061183,41.425934,328.66,4.05,528.4
2011/09/28 01:00:00.0,3.060417,41.426815,324.92,3.46,518.4
2011/09/28 01:01:00.0,3.059583,41.427418,289.46,2.66,511.7
2011/09/28 01:02:00.0,3.05875,41.427467,262.75,1.99,510.0
2011/09/28 01:03:00.0,3.0581,41.427299,235.74,1.87,511.5
2011/09/28 01:04:00.0,3.057717,41.426918,201.88,1.85,515.8
2011/09/28 01:05:00.0,3.057533,41.426384,189.32,1.93,520.2
2011/09/28 01:06:00.0,3.057467,41.425835,186.57,1.93,525.8
2011/09/28 01:07:00.0,3.057367,41.425301,190.29,1.98,530.8
2011/09/28 01:08:00.0,3.05725,41.424767,189.05,1.89,535.8
2011/09/28 01:09:00.0,3.057133,41.424252,189.7,1.89,540.1
2011/09/28 01:10:00.0,3.057017,41.423767,185.55,1.75,544.2
2011/09/28 01:11:00.0,3.05695,41.423317,185.82,1.65,545.3
2011/09/28 01:12:00.0,3.056867,41.422882,188.54,1.56,552.2
2011/09/28 01:13:00.0,3.0568,41.422401,183.12,1.93,556.4
2011/09/28 01:14:00.0,3.056733,41.421867,182.14,1.98,561.7
2011/09/28 01:15:00.0,3.056717,41.421318,179.71,1.96,567.2
2011/09/28 01:16:00.0,3.056717,41.42075,177.57,2.05,574.0
2011/09/28 01:17:00.0,3.056733,41.420185,182.14,1.95,580.9
2011/09/28 01:18:00.0,3.0567,41.419666,185.44,1.84,587.4
2011/09/28 01:19:00.0,3.0566,41.419182,188.18,1.68,593.5
