fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat
2010-10-23 21:16:00.0,-12.6484,30.419567,36.6276,22.941,0.316842*kk,53.05423,25.187347
2010-10-23 21:17:00.0,-12.651083,30.418051,36.628,22.9396,0.316842*kk,53.053238,25.188061
2010-10-23 21:18:00.0,-12.653767,30.416517,36.6212,22.9431,0.316842*kk,53.048271,25.181885
2010-10-23 21:19:00.0,-12.656433,30.414984,36.6143,22.9495,0.316842*kk,53.046284,25.174786
2010-10-23 21:20:00.0,-12.659,30.41345,36.6152,22.953,0.309114*kk,53.05125,25.174471
2010-10-23 21:21:00.0,-12.661633,30.411934,36.6199,22.9594,0.316842*kk,53.064163,25.176203
2010-10-23 21:22:00.0,-12.664267,30.410383,36.6196,22.9643,0.324570*kk,53.06913,25.174538
2010-10-23 21:23:00.0,-12.666917,30.40885,36.6204,22.9643,0.316842*kk,53.070122,25.175123
2010-10-23 21:24:00.0,-12.669517,30.407299,36.6207,22.9686,0.316842*kk,53.075089,25.174135
2010-10-23 21:25:00.0,-12.672083,30.40575,36.6217,22.9721,0.316842*kk,53.080055,25.173824
2010-10-23 21:26:00.0,-12.674733,30.4042,36.6163,22.9813,0.316842*kk,53.083035,25.167057
2010-10-23 21:27:00.0,-12.677417,30.402651,36.6133,22.9941,0.316842*kk,53.092968,25.161131
2010-10-23 21:28:00.0,-12.68005,30.4011,36.6112,23.0068,0.316842*kk,53.103893,25.155819
2010-10-23 21:29:00.0,-12.682667,30.399534,36.6185,23.0082,0.316842*kk,53.114819,25.160959
2010-10-23 21:30:00.0,-12.6853,30.397984,36.6309,23.0082,0.324570*kk,53.130711,25.170334
2010-10-23 21:31:00.0,-12.6879,30.39645,36.6338,23.0047,0.316842*kk,53.130711,25.173576
2010-10-23 21:32:00.0,-12.690516,30.39485,36.6419,23.0033,0.309114*kk,53.139652,25.180176
2010-10-23 21:33:00.0,-12.6931,30.393284,36.6439,23.0019,0.316842*kk,53.140644,25.182056
2010-10-23 21:34:00.0,-12.695717,30.391684,36.6476,23.0012,0.316842*kk,53.144615,25.185049
2010-10-23 21:35:00.0,-12.698317,30.390133,36.6494,23.0054,0.316842*kk,53.151569,25.185226
2010-10-23 21:36:00.0,-12.7009,30.388584,36.649,23.0096,0.316842*kk,53.155544,25.183653
2010-10-23 21:37:00.0,-12.7035,30.387051,36.6619,23.0089,0.324570*kk,53.171436,25.193676
2010-10-23 21:38:00.0,-12.705617,30.38575,36.6576,23.0103,0.316842*kk,53.167461,25.190031
2010-10-23 21:39:00.0,-12.707017,30.3848,36.665,23.0089,0.324570*kk,53.175407,25.196011
2010-10-23 21:40:00.0,-12.708167,30.383966,36.6626,23.0117,0.316842*kk,53.175407,25.193419
2010-10-23 21:41:00.0,-12.709233,30.383167,36.6714,23.004,0.324570*kk,53.178387,25.202347
2010-10-23 21:42:00.0,-12.710333,30.382416,36.6709,23.0019,0.316842*kk,53.175407,25.202564
2010-10-23 21:43:00.0,-12.711433,30.381666,36.6733,22.999,0.316842*kk,53.175407,25.205187
2010-10-23 21:44:00.0,-12.71255,30.380884,36.674,22.999,0.309114*kk,53.176403,25.20578
2010-10-23 21:45:00.0,-12.713667,30.380083,36.6748,22.999,0.316842*kk,53.177395,25.20636
2010-10-23 21:46:00.0,-12.714733,30.37925,36.6692,22.9983,0.316842*kk,53.169449,25.20233
2010-10-23 21:47:00.0,-12.7159,30.378334,36.6698,22.9976,0.316842*kk,53.169449,25.202978
2010-10-23 21:48:00.0,-12.717183,30.377216,36.671,22.9962,0.324570*kk,53.169449,25.204302
2010-10-23 21:49:00.0,-12.718683,30.375999,36.6715,22.9919,0.316842*kk,53.165474,25.205875
2010-10-23 21:50:00.0,-12.720433,30.374649,36.673,22.9919,0.316842*kk,53.167461,25.207047
2010-10-23 21:51:00.0,-12.722283,30.373184,36.6726,22.9842,0.316842*kk,53.158524,25.208981
2010-10-23 21:52:00.0,-12.724283,30.371651,36.6774,22.9757,0.316842*kk,53.155544,25.215069
2010-10-23 21:53:00.0,-12.726434,30.370016,36.6737,22.9764,0.324570*kk,53.151569,25.212076
2010-10-23 21:54:00.0,-12.728567,30.368401,36.6604,22.982,0.316842*kk,53.140644,25.200375
2010-10-23 21:55:00.0,-12.730766,30.366699,36.6525,22.987,0.324570*kk,53.135677,25.192875
2010-10-23 21:56:00.0,-12.732966,30.364983,36.653,22.9891,0.324570*kk,53.138657,25.192657
2010-10-23 21:57:00.0,-12.735167,30.363266,36.6588,22.9905,0.316842*kk,53.147598,25.196629
2010-10-23 21:58:00.0,-12.7374,30.361517,36.6618,22.9905,0.316842*kk,53.151569,25.198973
2010-10-23 21:59:00.0,-12.739634,30.359783,36.648,22.9969,0.316842*kk,53.140644,25.18663
2010-10-23 22:00:00.0,-12.74185,30.358034,36.6472,22.9998,0.316842*kk,53.142632,25.185179
2010-10-23 22:01:00.0,-12.74405,30.356234,36.6474,23.0033,0.316842*kk,53.146603,25.184277
2010-10-23 22:02:00.0,-12.746284,30.354416,36.6422,23.0132,0.316842*kk,53.150578,25.17745
2010-10-23 22:03:00.0,-12.748533,30.352583,36.6335,23.0309,0.324570*kk,53.158524,25.165773
2010-10-23 22:04:00.0,-12.750867,30.3507,36.6287,23.045,0.316842*kk,53.167461,25.15798
2010-10-23 22:05:00.0,-12.753166,30.348816,36.6343,23.0521,0.309114*kk,53.182362,25.160208
2010-10-23 22:06:00.0,-12.755484,30.346966,36.659,23.0401,0.316842*kk,53.201233,25.182447
2010-10-23 22:07:00.0,-12.757783,30.345066,36.659,23.0401,0.316842*kk,53.201233,25.182447
2010-10-23 22:08:00.0,-12.760117,30.343184,36.6672,23.0358,0.324570*kk,53.207195,25.189886
2010-10-23 22:09:00.0,-12.762466,30.341301,36.6532,23.0415,0.316842*kk,53.195274,25.177637
2010-10-23 22:10:00.0,-12.7648,30.339399,36.6534,23.0422,0.309114*kk,53.196266,25.177572
2010-10-23 22:11:00.0,-12.767134,30.3375,36.6489,23.0429,0.309114*kk,53.191299,25.173971
2010-10-23 22:12:00.0,-12.769517,30.335634,36.6498,23.0492,0.316842*kk,53.199245,25.172781
2010-10-23 22:13:00.0,-12.771833,30.333784,36.6339,23.0563,0.324570*kk,53.186333,25.158627
2010-10-23 22:14:00.0,-12.774167,30.3319,36.6279,23.0662,0.316842*kk,53.189316,25.151247
2010-10-23 22:15:00.0,-12.776533,30.330034,36.6224,23.0747,0.316842*kk,53.191299,25.144577
2010-10-23 22:16:00.0,-12.778883,30.328167,36.6257,23.0754,0.324570*kk,53.196266,25.146854
2010-10-23 22:17:00.0,-12.781167,30.326384,36.6293,23.0747,0.316842*kk,53.200241,25.149843
2010-10-23 22:18:00.0,-12.78345,30.324551,36.6249,23.0874,0.316842*kk,53.208187,25.142761
2010-10-23 22:19:00.0,-12.78575,30.322716,36.6114,23.1009,0.324570*kk,53.205208,25.128603
2010-10-23 22:20:00.0,-12.788067,30.320883,36.6022,23.1192,0.316842*kk,53.213154,25.116306
2010-10-23 22:21:00.0,-12.790367,30.319033,36.5919,23.139,0.316842*kk,53.2211,25.102713
2010-10-23 22:22:00.0,-12.792666,30.3172,36.5868,23.1609,0.316842*kk,53.237984,25.092413
2010-10-23 22:23:00.0,-12.79495,30.31535,36.5835,23.187,0.324570*kk,53.261826,25.082302
2010-10-23 22:24:00.0,-12.797267,30.313534,36.5991,23.2089,0.316842*kk,53.305531,25.087767
2010-10-23 22:25:00.0,-12.799483,30.311684,36.5932,23.2336,0.309114*kk,53.324402,25.07605
2010-10-23 22:26:00.0,-12.8017,30.309866,36.5838,23.2837,0.316842*kk,53.366119,25.054291
2010-10-23 22:27:00.0,-12.8039,30.308033,36.5875,23.3189,0.309114*kk,53.408833,25.046785
2010-10-23 22:28:00.0,-12.806133,30.306267,36.6144,23.3401,0.316842*kk,53.466446,25.060999
2010-10-23 22:29:00.0,-12.808333,30.304449,36.6402,23.357,0.301386*kk,53.518101,25.075626
2010-10-23 22:30:00.0,-12.810616,30.302666,36.6683,23.3619,0.293659*kk,53.559818,25.095503
2010-10-23 22:31:00.0,-12.812817,30.300817,36.6982,23.3527,0.309114*kk,53.588627,25.120838
2010-10-23 22:32:00.0,-12.8151,30.299034,36.7253,23.345,0.309114*kk,53.615448,25.143711
2010-10-23 22:33:00.0,-12.817266,30.297216,36.7309,23.3401,0.309114*kk,53.617432,25.149429
2010-10-23 22:34:00.0,-12.819467,30.295416,36.7309,23.3429,0.309114*kk,53.620415,25.148571
2010-10-23 22:35:00.0,-12.821667,30.29365,36.7282,23.3471,0.316842*kk,53.621407,25.145254
2010-10-23 22:36:00.0,-12.823883,30.291849,36.7197,23.3563,0.316842*kk,53.620415,25.136169
2010-10-23 22:37:00.0,-12.826067,30.2901,36.7217,23.3577,0.309114*kk,53.624386,25.137226
2010-10-23 22:38:00.0,-12.828217,30.288334,36.736,23.357,0.309114*kk,53.642265,25.148323
2010-10-23 22:39:00.0,-12.830433,30.286617,36.7228,23.3654,0.316842*kk,53.634319,25.135843
2010-10-23 22:40:00.0,-12.832684,30.284817,36.721,23.3732,0.309114*kk,53.640282,25.132191
2010-10-23 22:41:00.0,-12.834867,30.283066,36.7284,23.3781,0.301386*kk,53.655182,25.136333
2010-10-23 22:42:00.0,-12.837033,30.281282,36.7276,23.3929,0.309114*kk,53.670082,25.131361
2010-10-23 22:43:00.0,-12.83925,30.279516,36.7213,23.4013,0.309114*kk,53.671074,25.124144
2010-10-23 22:44:00.0,-12.841467,30.277733,36.729,23.4077,0.316842*kk,53.687962,25.128147
2010-10-23 22:45:00.0,-12.84365,30.275999,36.7382,23.4105,0.316842*kk,53.702862,25.134262
2010-10-23 22:46:00.0,-12.845817,30.274233,36.7453,23.4112,0.309114*kk,53.712795,25.139427
2010-10-23 22:47:00.0,-12.848,30.272484,36.7527,23.4133,0.316842*kk,53.724716,25.144455
2010-10-23 22:48:00.0,-12.850183,30.270733,36.7583,23.4112,0.309114*kk,53.729683,25.149307
2010-10-23 22:49:00.0,-12.852283,30.268999,36.7641,23.4098,0.316842*kk,53.735641,25.154097
2010-10-23 22:50:00.0,-12.8544,30.267216,36.7666,23.4168,0.316842*kk,53.746571,25.153959
2010-10-23 22:51:00.0,-12.85655,30.265516,36.7585,23.4239,0.309114*kk,53.743587,25.145718
2010-10-23 22:52:00.0,-12.858733,30.26375,36.7605,23.4288,0.316842*kk,53.751537,25.145809
2010-10-23 22:53:00.0,-12.8609,30.261999,36.7598,23.4351,0.309114*kk,53.757496,25.143396
2010-10-23 22:54:00.0,-12.863083,30.260233,36.7638,23.4386,0.301386*kk,53.766438,25.145397
2010-10-23 22:55:00.0,-12.865267,30.25845,36.7638,23.445,0.309114*kk,53.773392,25.143585
2010-10-23 22:56:00.0,-12.867467,30.256701,36.7684,23.4506,0.309114*kk,53.785309,25.145353
2010-10-23 22:57:00.0,-12.869634,30.25495,36.7577,23.4569,0.301386*kk,53.778358,25.135412
2010-10-23 22:58:00.0,-12.871817,30.253216,36.7656,23.4576,0.316842*kk,53.789284,25.141155
2010-10-23 22:59:00.0,-12.873983,30.251484,36.7579,23.4604,0.309114*kk,53.78233,25.134485
2010-10-23 23:00:00.0,-12.876184,30.249733,36.7601,23.4604,0.309114*kk,53.785309,25.136221
2010-10-23 23:01:00.0,-12.87835,30.247999,36.7617,23.4604,0.309114*kk,53.787296,25.137388
2010-10-23 23:02:00.0,-12.880517,30.246283,36.7653,23.4597,0.309114*kk,53.791271,25.140358
2010-10-23 23:03:00.0,-12.882733,30.244551,36.7656,23.4548,0.309114*kk,53.786304,25.142036
2010-10-23 23:04:00.0,-12.884833,30.242867,36.7784,23.4541,0.316842*kk,53.802197,25.151951
2010-10-23 23:05:00.0,-12.886967,30.241167,36.7583,23.4562,0.309114*kk,53.778358,25.136057
2010-10-23 23:06:00.0,-12.889116,30.239468,36.7564,23.4548,0.316842*kk,53.774384,25.135073
2010-10-23 23:07:00.0,-12.891316,30.237749,36.7687,23.4429,0.316842*kk,53.777363,25.147858
2010-10-23 23:08:00.0,-12.893517,30.236032,36.7752,23.4295,0.309114*kk,53.771404,25.156755
2010-10-23 23:09:00.0,-12.895733,30.234333,36.7997,23.4084,0.309114*kk,53.780342,25.181553
2010-10-23 23:10:00.0,-12.897933,30.232634,36.7809,23.4006,0.309114*kk,53.747562,25.169548
2010-10-23 23:11:00.0,-12.900133,30.230949,36.7887,23.3831,0.309114*kk,53.738621,25.180603
2010-10-23 23:12:00.0,-12.90225,30.229233,36.7769,23.3668,0.316842*kk,53.705841,25.176422
2010-10-23 23:13:00.0,-12.904433,30.227551,36.7685,23.352,0.316842*kk,53.67902,25.174423
2010-10-23 23:14:00.0,-12.906567,30.225849,36.757,23.3549,0.316842*kk,53.667099,25.164816
2010-10-23 23:15:00.0,-12.908733,30.224133,36.728,23.3647,0.316842*kk,53.640282,25.139984
2010-10-23 23:16:00.0,-12.910867,30.222416,36.7108,23.3753,0.316842*kk,53.629353,25.123814
2010-10-23 23:17:00.0,-12.913033,30.220734,36.6849,23.4147,0.316842*kk,53.638294,25.092611
2010-10-23 23:18:00.0,-12.915167,30.219,36.6484,23.4752,0.316842*kk,53.656174,25.047132
2010-10-23 23:19:00.0,-12.917283,30.217333,36.6198,23.5448,0.316842*kk,53.69392,25.004913
2010-10-23 23:20:00.0,-12.91965,30.216,36.6399,23.5813,0.324570*kk,53.759483,25.009396
2010-10-23 23:21:00.0,-12.9216,30.214983,36.6753,23.6003,0.316842*kk,53.826038,25.030624
2010-10-23 23:22:00.0,-12.922883,30.214233,36.7064,23.6087,0.316842*kk,53.87571,25.051771
2010-10-23 23:23:00.0,-12.924,30.2136,36.7355,23.6122,0.316842*kk,53.917431,25.072823
2010-10-23 23:24:00.0,-12.924767,30.213051,36.7492,23.6179,0.316842*kk,53.941273,25.081516
2010-10-23 23:25:00.0,-12.92525,30.212717,36.7581,23.62,0.309114*kk,53.955181,25.087667
2010-10-23 23:26:00.0,-12.925583,30.2125,36.7667,23.6207,0.316842*kk,53.967102,25.09396
2010-10-23 23:27:00.0,-12.925834,30.212317,36.7748,23.6192,0.324570*kk,53.97604,25.100492
2010-10-23 23:28:00.0,-12.926017,30.212133,36.7776,23.6186,0.316842*kk,53.979023,25.102854
2010-10-23 23:29:00.0,-12.926184,30.21195,36.7853,23.6157,0.316842*kk,53.985973,25.109501
2010-10-23 23:30:00.0,-12.926333,30.2118,36.7792,23.6157,0.316842*kk,53.978027,25.104876
2010-10-23 23:31:00.0,-12.92645,30.211617,36.7828,23.615,0.316842*kk,53.982002,25.107841
2010-10-23 23:32:00.0,-12.926483,30.211433,36.7808,23.6129,0.316842*kk,53.977036,25.106924
2010-10-23 23:33:00.0,-12.926517,30.211233,36.7796,23.6115,0.316842*kk,53.974052,25.106457
2010-10-23 23:34:00.0,-12.926567,30.211033,36.7829,23.6122,0.316842*kk,53.979023,25.108704
2010-10-23 23:35:00.0,-12.926633,30.210833,36.7789,23.6115,0.316842*kk,53.973061,25.105885
2010-10-23 23:36:00.0,-12.92675,30.210617,36.779,23.6122,0.316842*kk,53.974052,25.105808
2010-10-23 23:37:00.0,-12.926884,30.210417,36.7796,23.6115,0.324570*kk,53.974052,25.106457
2010-10-23 23:38:00.0,-12.927,30.210266,36.7843,23.6031,0.316842*kk,53.971073,25.112522
2010-10-23 23:39:00.0,-12.9271,30.2101,36.7844,23.5975,0.316842*kk,53.965115,25.11425
2010-10-23 23:40:00.0,-12.927183,30.209917,36.7832,23.5954,0.316842*kk,53.96114,25.113911
2010-10-23 23:41:00.0,-12.927383,30.209766,36.7826,23.5933,0.309114*kk,53.95816,25.114096
2010-10-23 23:42:00.0,-12.927867,30.209633,36.7874,23.5912,0.316842*kk,53.962135,25.118364
2010-10-23 23:43:00.0,-12.928583,30.209249,36.781,23.5961,0.309114*kk,53.959152,25.112076
2010-10-23 23:44:00.0,-12.929283,30.208483,36.7705,23.5968,0.316842*kk,53.946239,25.103897
2010-10-23 23:45:00.0,-12.92995,30.207417,36.7774,23.5876,0.316842*kk,53.945244,25.111801
2010-10-23 23:46:00.0,-12.9306,30.206284,36.776,23.5884,0.316842*kk,53.944252,25.110537
2010-10-23 23:47:00.0,-12.931267,30.205183,36.7776,23.5828,0.316842*kk,53.940277,25.113424
2010-10-23 23:48:00.0,-12.932,30.2041,36.7851,23.582,0.316842*kk,53.949219,25.119307
2010-10-23 23:49:00.0,-12.932683,30.203016,36.7723,23.5919,0.316842*kk,53.94326,25.106741
2010-10-23 23:50:00.0,-12.933416,30.201883,36.7596,23.5961,0.309114*kk,53.931339,25.095865
2010-10-23 23:51:00.0,-12.934267,30.200634,36.7587,23.5982,0.309114*kk,53.932331,25.094521
2010-10-23 23:52:00.0,-12.935317,30.199217,36.7697,23.6024,0.316842*kk,53.951206,25.101601
2010-10-23 23:53:00.0,-12.936434,30.197584,36.7759,23.594,0.316842*kk,53.950214,25.10881
2010-10-23 23:54:00.0,-12.937667,30.196016,36.7794,23.5806,0.316842*kk,53.940277,25.115398
2010-10-23 23:55:00.0,-12.9389,30.194384,36.7833,23.5722,0.316842*kk,53.936306,25.120888
2010-10-23 23:56:00.0,-12.9401,30.192734,36.7854,23.5624,0.309114*kk,53.928356,25.125351
2010-10-23 23:57:00.0,-12.9414,30.190968,36.777,23.5504,0.324570*kk,53.904518,25.122526
2010-10-23 23:58:00.0,-12.942917,30.189016,36.778,23.5364,0.316842*kk,53.89061,25.127403
2010-10-23 23:59:00.0,-12.94445,30.187,36.7928,23.5195,0.316842*kk,53.891602,25.143587
2010-10-24 00:00:00.0,-12.945933,30.184984,36.7776,23.5047,0.316842*kk,53.855839,25.136423
2010-10-24 00:01:00.0,-12.947534,30.182917,36.7629,23.5012,0.316842*kk,53.832993,25.126301
2010-10-24 00:02:00.0,-12.949133,30.180817,36.7453,23.4984,0.309114*kk,53.807163,25.113817
2010-10-24 00:03:00.0,-12.950684,30.178717,36.7339,23.4956,0.316842*kk,53.789284,25.106007
2010-10-24 00:04:00.0,-12.9523,30.176617,36.7247,23.4984,0.316842*kk,53.780342,25.098158
2010-10-24 00:05:00.0,-12.95395,30.1745,36.7159,23.4998,0.309114*kk,53.770409,25.091087
2010-10-24 00:06:00.0,-12.9556,30.17235,36.72,23.4949,0.316842*kk,53.770409,25.09564
2010-10-24 00:07:00.0,-12.95725,30.170233,36.7112,23.4991,0.316842*kk,53.763458,25.087685
2010-10-24 00:08:00.0,-12.958917,30.1681,36.7026,23.5104,0.309114*kk,53.76445,25.077847
2010-10-24 00:09:00.0,-12.960567,30.165951,36.698,23.5195,0.316842*kk,53.768425,25.071699
2010-10-24 00:10:00.0,-12.9622,30.163834,36.6984,23.5209,0.309114*kk,53.770409,25.07159
2010-10-24 00:11:00.0,-12.963866,30.161734,36.7108,23.5188,0.316842*kk,53.784317,25.081625
2010-10-24 00:12:00.0,-12.965484,30.159616,36.7124,23.516,0.316842*kk,53.783325,25.08367
2010-10-24 00:13:00.0,-12.9671,30.157516,36.7059,23.5202,0.309114*kk,53.77935,25.077459
2010-10-24 00:14:00.0,-12.968717,30.155416,36.698,23.5343,0.309114*kk,53.784317,25.067345
2010-10-24 00:15:00.0,-12.970433,30.153316,36.6911,23.549,0.316842*kk,53.791271,25.057741
2010-10-24 00:16:00.0,-12.972134,30.151199,36.6897,23.5645,0.309114*kk,53.806171,25.052168
2010-10-24 00:17:00.0,-12.9738,30.149067,36.6976,23.5743,0.309114*kk,53.827034,25.055239
2010-10-24 00:18:00.0,-12.975467,30.146933,36.7084,23.5806,0.309114*kk,53.847893,25.061558
2010-10-24 00:19:00.0,-12.97715,30.144766,36.7221,23.5834,0.309114*kk,53.868755,25.071119
2010-10-24 00:20:00.0,-12.978817,30.142651,36.7276,23.5869,0.309114*kk,53.879681,25.074238
2010-10-24 00:21:00.0,-12.980433,30.140516,36.7352,23.5897,0.309114*kk,53.892597,25.079163
2010-10-24 00:22:00.0,-12.982117,30.138416,36.7435,23.5954,0.309114*kk,53.909485,25.083811
2010-10-24 00:23:00.0,-12.983833,30.136316,36.748,23.5982,0.309114*kk,53.918423,25.08642
2010-10-24 00:24:00.0,-12.9855,30.134184,36.7505,23.6052,0.316842*kk,53.929352,25.086266
2010-10-24 00:25:00.0,-12.987117,30.132032,36.7527,23.6136,0.309114*kk,53.941273,25.085442
2010-10-24 00:26:00.0,-12.98875,30.1299,36.7534,23.6164,0.309114*kk,53.945244,25.085155
2010-10-24 00:27:00.0,-12.990434,30.127733,36.7566,23.62,0.309114*kk,53.953194,25.086508
2010-10-24 00:28:00.0,-12.992084,30.125566,36.7559,23.6263,0.309114*kk,53.959152,25.084133
2010-10-24 00:29:00.0,-12.993667,30.123449,36.7568,23.6298,0.316842*kk,53.964119,25.08378
2010-10-24 00:30:00.0,-12.995334,30.121349,36.7582,23.6319,0.309114*kk,53.968094,25.084173
2010-10-24 00:31:00.0,-12.997,30.119183,36.7629,23.6326,0.316842*kk,53.975048,25.087542
2010-10-24 00:32:00.0,-12.998633,30.117067,36.771,23.6284,0.309114*kk,53.981007,25.094942
2010-10-24 00:33:00.0,-13.000317,30.115,36.7619,23.6347,0.316842*kk,53.97604,25.086203
2010-10-24 00:34:00.0,-13.002116,30.1129,36.7545,23.6445,0.316842*kk,53.977036,25.077692
2010-10-24 00:35:00.0,-13.003866,30.110767,36.7531,23.6536,0.301386*kk,53.984982,25.07387
2010-10-24 00:36:00.0,-13.005584,30.108683,36.7583,23.6593,0.309114*kk,53.997894,25.07616
2010-10-24 00:37:00.0,-13.007334,30.106583,36.7597,23.6649,0.316842*kk,54.005844,25.075621
2010-10-24 00:38:00.0,-13.0091,30.104483,36.7712,23.6649,0.316842*kk,54.020744,25.084288
2010-10-24 00:39:00.0,-13.010917,30.102383,36.7751,23.6684,0.309114*kk,54.029686,25.086243
2010-10-24 00:40:00.0,-13.012733,30.100283,36.7757,23.6705,0.309114*kk,54.032665,25.086021
2010-10-24 00:41:00.0,-13.014466,30.09815,36.7768,23.6719,0.316842*kk,54.035645,25.08646
2010-10-24 00:42:00.0,-13.01625,30.096016,36.7756,23.6733,0.316842*kk,54.035645,25.085157
2010-10-24 00:43:00.0,-13.01805,30.093933,36.7765,23.6796,0.316842*kk,54.043594,25.083937
2010-10-24 00:44:00.0,-13.0198,30.091833,36.7751,23.6803,0.309114*kk,54.042599,25.082712
2010-10-24 00:45:00.0,-13.021533,30.089733,36.7805,23.6775,0.316842*kk,54.046574,25.087616
2010-10-24 00:46:00.0,-13.023316,30.087633,36.7875,23.6719,0.309114*kk,54.049553,25.094555
2010-10-24 00:47:00.0,-13.025117,30.08555,36.7855,23.6733,0.309114*kk,54.048561,25.092674
2010-10-24 00:48:00.0,-13.026934,30.083433,36.7821,23.6747,0.316842*kk,54.045578,25.089642
2010-10-24 00:49:00.0,-13.028767,30.081284,36.7782,23.6803,0.309114*kk,54.046574,25.08502
2010-10-24 00:50:00.0,-13.03055,30.079166,36.7764,23.6824,0.309114*kk,54.046574,25.083071
2010-10-24 00:51:00.0,-13.03235,30.077066,36.7823,23.6817,0.316842*kk,54.053528,25.087767
2010-10-24 00:52:00.0,-13.03415,30.074949,36.7843,23.6803,0.309114*kk,54.05452,25.08964
2010-10-24 00:53:00.0,-13.035983,30.072834,36.7833,23.6824,0.309114*kk,54.055515,25.08827
2010-10-24 00:54:00.0,-13.037784,30.070717,36.7838,23.6873,0.301386*kk,54.061474,25.087217
2010-10-24 00:55:00.0,-13.039567,30.0686,36.7876,23.6873,0.316842*kk,54.066441,25.090103
2010-10-24 00:56:00.0,-13.041367,30.066534,36.7917,23.6796,0.309114*kk,54.063461,25.095493
2010-10-24 00:57:00.0,-13.0432,30.064449,36.7853,23.6873,0.316842*kk,54.063461,25.088367
2010-10-24 00:58:00.0,-13.044983,30.062384,36.7896,23.6922,0.309114*kk,54.07439,25.090147
2010-10-24 00:59:00.0,-13.04685,30.060316,36.7925,23.6915,0.309114*kk,54.07737,25.092566
2010-10-24 01:00:00.0,-13.048667,30.058184,36.7952,23.6901,0.316842*kk,54.079357,25.09499
2010-10-24 01:01:00.0,-13.050484,30.056116,36.7978,23.6887,0.309114*kk,54.081341,25.09745
2010-10-24 01:02:00.0,-13.05225,30.054016,36.7978,23.6943,0.309114*kk,54.087303,25.095743
2010-10-24 01:03:00.0,-13.0541,30.05195,36.7998,23.6992,0.301386*kk,54.095249,25.095814
2010-10-24 01:04:00.0,-13.055933,30.049866,36.7983,23.7055,0.301386*kk,54.100216,25.09285
2010-10-24 01:05:00.0,-13.057716,30.047783,36.8004,23.7076,0.309114*kk,54.105183,25.093781
2010-10-24 01:06:00.0,-13.059533,30.045717,36.8036,23.7083,0.301386*kk,54.110153,25.096024
2010-10-24 01:07:00.0,-13.061334,30.043617,36.8079,23.7133,0.309114*kk,54.121078,25.09783
2010-10-24 01:08:00.0,-13.0631,30.041584,36.8042,23.7168,0.301386*kk,54.120087,25.093996
2010-10-24 01:09:00.0,-13.064934,30.039499,36.8148,23.7133,0.301386*kk,54.13002,25.103029
2010-10-24 01:10:00.0,-13.0668,30.037434,36.8272,23.6992,0.309114*kk,54.131012,25.116606
2010-10-24 01:11:00.0,-13.06865,30.035334,36.8373,23.688,0.309114*kk,54.132008,25.127592
2010-10-24 01:12:00.0,-13.07045,30.033251,36.8303,23.6873,0.301386*kk,54.122074,25.122465
2010-10-24 01:13:00.0,-13.072284,30.031151,36.8283,23.6887,0.301386*kk,54.121078,25.12056
2010-10-24 01:14:00.0,-13.074117,30.029051,36.8228,23.688,0.301386*kk,54.113132,25.116613
2010-10-24 01:15:00.0,-13.0759,30.026983,36.8227,23.6873,0.309114*kk,54.112137,25.116688
2010-10-24 01:16:00.0,-13.077717,30.0249,36.8261,23.6859,0.309114*kk,54.11512,25.119694
2010-10-24 01:17:00.0,-13.079516,30.022783,36.8242,23.6845,0.301386*kk,54.111145,25.118713
2010-10-24 01:18:00.0,-13.08135,30.0207,36.8273,23.6817,0.309114*kk,54.112137,25.121861
2010-10-24 01:19:00.0,-13.083117,30.018667,36.8258,23.6845,0.301386*kk,54.113132,25.119865
2010-10-24 01:20:00.0,-13.084983,30.01655,36.8225,23.6866,0.309114*kk,54.111145,25.116734
2010-10-24 01:21:00.0,-13.0868,30.014467,36.8244,23.6852,0.309114*kk,54.112137,25.118607
2010-10-24 01:22:00.0,-13.088567,30.012367,36.8255,23.6866,0.309114*kk,54.11512,25.119045
2010-10-24 01:23:00.0,-13.090417,30.010283,36.8216,23.6922,0.301386*kk,54.116112,25.114414
2010-10-24 01:24:00.0,-13.09225,30.008183,36.825,23.6936,0.301386*kk,54.122074,25.116613
2010-10-24 01:25:00.0,-13.094084,30.006117,36.8309,23.6929,0.309114*kk,54.129028,25.121283
2010-10-24 01:26:00.0,-13.09585,30.004017,36.8353,23.6922,0.309114*kk,54.133995,25.124819
2010-10-24 01:27:00.0,-13.097716,30.001917,36.8407,23.6894,0.309114*kk,54.137966,25.12973
2010-10-24 01:28:00.0,-13.0995,29.999817,36.8463,23.6873,0.301386*kk,54.142933,25.134602
2010-10-24 01:29:00.0,-13.101316,29.997734,36.8432,23.6873,0.301386*kk,54.138962,25.132292
2010-10-24 01:30:00.0,-13.103167,29.995617,36.8415,23.6894,0.301386*kk,54.138962,25.13031
2010-10-24 01:31:00.0,-13.104883,29.993549,36.8416,23.6901,0.309114*kk,54.139954,25.130234
2010-10-24 01:32:00.0,-13.106017,29.992016,36.8477,23.6901,0.309114*kk,54.147903,25.134859
2010-10-24 01:33:00.0,-13.106967,29.990801,36.8529,23.6866,0.309114*kk,54.150883,25.139853
2010-10-24 01:34:00.0,-13.107883,29.989666,36.8523,23.6782,0.309114*kk,54.140949,25.141888
