fecha,longitud,latitud,velocidad_media_viento,velocidad_inst_viento,direccion_viento,temperatura_aire,humedad,radiacion_solar,presion_atm,temperatura_Agua,fecha_instrumento
2012-07-20 12:09:07.0,2.945017,41.600285,7.34,8.26,206.06,23.4,33.79,1020.18,1012.2,0,2012-07-20 12:09:06.0
2012-07-20 12:10:47.0,2.946333,41.600082,7.49,8.2,218.69,23.49,33.59,1051.5,1012.2,0,2012-07-20 12:10:46.0
2012-07-20 12:12:26.0,2.946933,41.600399,7.05,8,234.43,23.59,33.59,1078.34,1012.2,0,2012-07-20 12:12:26.0
2012-07-20 12:14:06.0,2.9469,41.601418,5.23,8.74,239.26,23.59,34.2,1069.4,1012.2,0,2012-07-20 12:14:06.0
2012-07-20 12:15:46.0,2.945583,41.601967,8.04,9.41,215.95,23.59,32.56,1055.97,1012.2,0,2012-07-20 12:15:46.0
2012-07-20 12:17:26.0,2.9448,41.6022,8.61,9.66,186.13,23.49,32.56,1055.97,1012.2,0,2012-07-20 12:17:26.0
2012-07-20 12:19:06.0,2.9433,41.602699,8.15,9.13,179,23.49,32.56,1060.45,1012.03,0,2012-07-20 12:19:06.0
2012-07-20 12:20:46.0,2.941867,41.603233,8.05,8.78,183.88,23.49,32.56,1055.97,1012.03,0,2012-07-20 12:20:46.0
2012-07-20 12:22:26.0,2.941133,41.603466,8,9.06,186.18,23.68,32.56,1055.97,1012.2,0,2012-07-20 12:22:26.0
2012-07-20 12:24:06.0,2.939583,41.603935,8.62,9.66,182.72,23.59,34.2,1055.97,1012.03,0,2012-07-20 12:24:05.0
2012-07-20 12:25:45.0,2.938767,41.604198,7.51,8.4,184,23.49,35.02,1055.97,1012.2,0,2012-07-20 12:25:45.0
2012-07-20 12:27:25.0,2.937117,41.604683,8.16,8.95,187.35,23.59,34.41,1051.5,1012.03,0,2012-07-20 12:27:25.0
2012-07-20 12:29:05.0,2.935433,41.605133,8.21,8.93,184.8,23.59,35.02,1051.5,1011.85,0,2012-07-20 12:29:05.0
2012-07-20 12:30:45.0,2.9346,41.605366,8.08,8.64,185.48,23.49,34.41,1047.03,1012.03,0,2012-07-20 12:30:45.0
2012-07-20 12:32:25.0,2.932883,41.605801,7.8,8.92,186.62,23.59,35.02,1047.03,1011.85,0,2012-07-20 12:32:25.0
2012-07-20 12:34:05.0,2.9312,41.606266,8.95,9.91,183.88,23.78,34.41,1042.55,1012.03,0,2012-07-20 12:34:05.0
2012-07-20 12:35:45.0,2.93025,41.606483,8.28,9.55,184.36,23.68,35.02,1042.55,1011.85,0,2012-07-20 12:35:45.0
2012-07-20 12:37:25.0,2.928217,41.606968,8.32,9.6,181.96,23.87,34.51,1042.55,1011.51,0,2012-07-20 12:37:24.0
2012-07-20 12:39:04.0,2.9256,41.607685,9,9.88,185.96,23.78,34.41,1042.55,1011.85,0,2012-07-20 12:39:04.0
2012-07-20 12:40:44.0,2.923967,41.608082,9.22,10.49,186.94,23.78,34.41,1038.08,1011.51,0,2012-07-20 12:40:44.0
2012-07-20 12:42:24.0,2.920183,41.609001,9.29,10.16,185.46,23.68,34.41,1038.08,1011.51,0,2012-07-20 12:42:24.0
2012-07-20 12:44:04.0,2.915983,41.610115,9.73,10.94,184.13,23.78,33.79,1033.6,1011.51,0,2012-07-20 12:44:04.0
2012-07-20 12:45:44.0,2.913817,41.610649,10.14,11,187.26,23.78,33.38,1029.13,1011.85,0,2012-07-20 12:45:44.0
2012-07-20 12:47:24.0,2.909,41.611965,9.39,10.41,185.58,23.78,33.79,1029.13,1011.85,0,2012-07-20 12:47:24.0
2012-07-20 12:49:04.0,2.903583,41.61335,9.56,10.17,190.39,23.97,33.38,1029.13,1011.51,0,2012-07-20 12:49:04.0
2012-07-20 12:50:44.0,2.900717,41.614151,9.39,10.24,187.32,23.97,33.59,1024.66,1011.85,0,2012-07-20 12:50:44.0
2012-07-20 12:52:24.0,2.894767,41.615818,8.89,9.86,190.19,23.97,33.59,1024.66,1011.85,0,2012-07-20 12:52:23.0
2012-07-20 12:54:03.0,2.888583,41.617565,9.4,10.07,193.26,23.97,33.38,1020.18,1011.51,0,2012-07-20 12:54:03.0
2012-07-20 12:55:43.0,2.885467,41.618382,9.04,9.92,192.6,23.97,33.38,1020.18,1011.51,0,2012-07-20 12:55:43.0
2012-07-20 12:57:23.0,2.8793,41.620216,9.27,10.17,192.25,23.87,33.38,1015.71,1011.51,0,2012-07-20 12:57:23.0
2012-07-20 12:59:03.0,2.873067,41.621967,9.24,10.27,193.03,23.87,33.59,1011.23,1011.51,0,2012-07-20 12:59:03.0
2012-07-20 13:00:43.0,2.869983,41.622902,9.53,10.43,192.32,23.87,33.59,1006.76,1011.51,0,2012-07-20 13:00:43.0
2012-07-20 13:02:23.0,2.863733,41.624683,9.45,10.14,188.27,24.06,34.2,1002.29,1011.51,0,2012-07-20 13:02:23.0
2012-07-20 13:04:03.0,2.857517,41.626534,9.5,10.36,186.37,23.87,33.79,997.81,1011.51,0,2012-07-20 13:04:03.0
2012-07-20 13:05:43.0,2.85435,41.627434,9.13,10.13,188.74,24.06,34.41,997.81,1011.51,0,2012-07-20 13:05:42.0
2012-07-20 13:07:22.0,2.848033,41.629333,9.91,10.67,191.25,24.06,34.2,997.81,1011.51,0,2012-07-20 13:07:22.0
2012-07-20 13:09:02.0,2.841733,41.631248,9.45,10.63,192.19,23.97,34.2,993.34,1011.51,0,2012-07-20 13:09:02.0
2012-07-20 13:10:42.0,2.83855,41.632149,9.88,10.78,193.35,24.16,34.2,988.86,1011.51,0,2012-07-20 13:10:42.0
2012-07-20 13:12:22.0,2.832333,41.634201,9.26,10.07,191.77,23.97,34.2,993.34,1011.51,0,2012-07-20 13:12:22.0
2012-07-20 13:14:02.0,2.8261,41.636234,10.35,11.45,198.9,24.06,34.2,988.86,1011.16,0,2012-07-20 13:14:02.0
2012-07-20 13:15:42.0,2.823,41.637299,11.19,11.88,194.82,24.06,33.38,984.39,1011.16,0,2012-07-20 13:15:42.0
2012-07-20 13:17:22.0,2.816767,41.639301,11.18,12.2,200.61,24.16,33.38,988.86,1011.16,0,2012-07-20 13:17:22.0
2012-07-20 13:19:02.0,2.810567,41.641266,11.83,12.87,198.98,24.16,33.38,975.44,1010.82,0,2012-07-20 13:19:01.0
2012-07-20 13:20:41.0,2.807417,41.642132,12.46,13.43,196.9,24.35,32.56,975.44,1010.82,0,2012-07-20 13:20:41.0
2012-07-20 13:22:21.0,2.801117,41.643833,12.28,13.02,196.91,24.25,32.97,975.44,1010.64,0,2012-07-20 13:22:21.0
2012-07-20 13:24:01.0,2.794967,41.645432,13.27,14.31,195.94,24.16,32.97,970.97,1010.64,0,2012-07-20 13:24:01.0
2012-07-20 13:25:41.0,2.793017,41.646,13.14,14.75,184.94,24.44,32.77,970.97,1010.64,0,2012-07-20 13:25:41.0
2012-07-20 13:27:21.0,2.79055,41.646984,12.84,13.63,192.75,24.16,32.77,962.02,1010.64,0,2012-07-20 13:27:21.0
2012-07-20 13:29:01.0,2.789433,41.647316,12.19,13.03,217.01,24.25,32.77,944.12,1010.64,0,2012-07-20 13:29:01.0
2012-07-20 13:30:41.0,2.78915,41.647449,12.3,13.31,204.86,24.44,33.38,935.18,1010.82,0,2012-07-20 13:30:41.0
2012-07-20 13:32:21.0,2.788667,41.647652,12.31,13.4,206.32,24.25,32.77,935.18,1010.64,0,2012-07-20 13:32:20.0
2012-07-20 13:34:00.0,2.78825,41.647717,11.4,12.72,208.62,24.35,33.38,935.18,1010.82,0,2012-07-20 13:34:00.0
2012-07-20 13:35:40.0,2.788033,41.647652,8.02,9.16,210.5,24.25,33.38,930.7,1010.82,0,2012-07-20 13:35:40.0
2012-07-20 13:37:20.0,2.787767,41.647415,8.63,11.11,215.81,24.44,33.38,935.18,1010.99,0,2012-07-20 13:37:20.0
2012-07-20 13:39:00.0,2.78785,41.647133,9.7,11.22,210.98,24.35,33.59,939.65,1010.82,0,2012-07-20 13:39:00.0
2012-07-20 13:40:40.0,2.787867,41.647034,8.65,10.62,201.91,24.44,33.38,930.7,1010.82,0,2012-07-20 13:40:40.0
2012-07-20 13:42:20.0,2.787733,41.646866,6.67,8.19,207.28,24.54,34.2,926.23,1010.99,0,2012-07-20 13:42:20.0
2012-07-20 13:44:00.0,2.787067,41.646717,9.31,11.51,181.57,24.54,33.38,926.23,1010.64,0,2012-07-20 13:44:00.0
2012-07-20 13:45:40.0,2.786417,41.646984,10.96,12.22,170.12,24.44,33.79,944.12,1010.99,0,2012-07-20 13:45:39.0
2012-07-20 13:47:20.0,2.785617,41.648182,9.71,11.25,169.85,24.44,33.79,957.55,1011.16,0,2012-07-20 13:47:19.0
2012-07-20 13:48:59.0,2.78635,41.649433,6.96,9.91,168.66,24.35,34.2,970.97,1011.51,0,2012-07-20 13:48:59.0
2012-07-20 13:50:39.0,2.787133,41.649818,8.24,9.92,178.86,24.25,33.79,966.49,1011.16,0,2012-07-20 13:50:39.0
2012-07-20 13:52:19.0,2.7887,41.650066,8.43,10.32,202.44,24.35,34.2,953.07,1011.34,0,2012-07-20 13:52:19.0
2012-07-20 13:53:59.0,2.790217,41.650101,8.07,8.83,215.51,24.35,34.2,939.65,1011.51,0,2012-07-20 13:53:59.0
2012-07-20 13:55:39.0,2.791017,41.650269,5.61,7.1,248.11,24.44,34.41,957.55,1011.51,0,2012-07-20 13:55:39.0
2012-07-20 13:57:19.0,2.792683,41.651031,5.78,6.82,211.36,24.25,34.41,953.07,1011.16,0,2012-07-20 13:57:19.0
2012-07-20 13:58:59.0,2.7943,41.651684,5.9,6.96,210.73,24.25,34.41,948.6,1011.34,0,2012-07-20 13:58:59.0
2012-07-20 14:00:39.0,2.79505,41.651966,5.72,8.01,215.49,24.35,34.2,948.6,1011.51,0,2012-07-20 14:00:38.0
2012-07-20 14:02:18.0,2.796533,41.652515,6.51,7.7,216.15,24.25,34.2,939.65,1011.51,0,2012-07-20 14:02:18.0
2012-07-20 14:03:58.0,2.79795,41.653084,4.77,5.73,209.22,24.44,34.2,939.65,1011.51,0,2012-07-20 14:03:58.0
2012-07-20 14:05:38.0,2.798667,41.653366,6.32,7.69,213.07,24.25,34.2,935.18,1011.51,0,2012-07-20 14:05:38.0
2012-07-20 14:07:18.0,2.800083,41.653885,5.97,6.61,211.85,24.35,34.2,926.23,1011.51,0,2012-07-20 14:07:18.0
2012-07-20 14:08:58.0,2.801467,41.654385,6.57,7.92,211.19,24.35,34.2,921.75,1011.51,0,2012-07-20 14:08:58.0
2012-07-20 14:10:38.0,2.80215,41.654617,6.57,7.46,209.96,24.25,34.2,917.28,1011.51,0,2012-07-20 14:10:38.0
2012-07-20 14:12:18.0,2.803533,41.655117,6.82,7.8,209.44,24.16,34.2,912.81,1011.51,0,2012-07-20 14:12:18.0
2012-07-20 14:13:58.0,2.804917,41.655567,8.16,9.37,211.76,24.25,33.79,908.33,1011.51,0,2012-07-20 14:13:57.0
2012-07-20 14:15:37.0,2.805533,41.655766,6.65,7.44,211.96,24.25,34.2,912.81,1011.34,0,2012-07-20 14:15:37.0
2012-07-20 14:17:17.0,2.80715,41.6563,7.65,8.25,209.37,24.35,33.79,903.86,1011.34,0,2012-07-20 14:17:17.0
2012-07-20 14:18:57.0,2.80865,41.656631,7.94,9.18,200.21,24.16,34.2,899.38,1011.16,0,2012-07-20 14:18:57.0
2012-07-20 14:20:37.0,2.812967,41.657299,8.74,9.57,205.1,24.25,33.59,894.91,1011.16,0,2012-07-20 14:20:37.0
2012-07-20 14:22:17.0,2.817967,41.658001,8.37,9.56,203.11,24.25,34.2,885.96,1011.16,0,2012-07-20 14:22:17.0
2012-07-20 14:23:57.0,2.82085,41.658382,9.33,10.34,204.29,24.35,32.56,877.01,1011.34,0,2012-07-20 14:23:57.0
2012-07-20 14:25:37.0,2.826817,41.660465,8.38,9.76,206.24,24.16,33.59,868.07,1011.16,0,2012-07-20 14:25:37.0
2012-07-20 14:27:17.0,2.833467,41.6628,9.39,11.23,200.38,24.25,33.38,854.64,1011.16,0,2012-07-20 14:27:17.0
2012-07-20 14:28:57.0,2.836867,41.664017,9.1,10.52,200.46,24.35,33.59,845.7,1011.16,0,2012-07-20 14:28:56.0
2012-07-20 14:30:36.0,2.843783,41.666466,9.54,11.4,201.47,24.25,33.59,832.27,1011.16,0,2012-07-20 14:30:36.0
2012-07-20 14:32:16.0,2.8507,41.668915,9.55,10.91,197.81,24.16,33.38,827.8,1011.16,0,2012-07-20 14:32:16.0
2012-07-20 14:33:56.0,2.854267,41.669933,8.32,10.83,194.13,24.16,34.2,827.8,1011.16,0,2012-07-20 14:33:56.0
2012-07-20 14:35:36.0,2.861483,41.671818,8.58,9.51,202.77,24.25,33.38,796.48,1011.16,0,2012-07-20 14:35:36.0
2012-07-20 14:37:16.0,2.868533,41.674099,8.43,9.51,205,24.16,33.79,800.96,1011.16,0,2012-07-20 14:37:16.0
2012-07-20 14:38:56.0,2.872033,41.675316,8.3,9.29,199.83,24.25,33.79,796.48,1011.16,0,2012-07-20 14:38:56.0
2012-07-20 14:40:36.0,2.879,41.67775,8.45,10.23,201.4,24.16,33.79,792.01,1011.16,0,2012-07-20 14:40:36.0
2012-07-20 14:42:16.0,2.886033,41.680134,8.13,9.72,197.41,24.16,34.2,783.06,1011.16,0,2012-07-20 14:42:15.0
2012-07-20 14:43:55.0,2.8895,41.681351,8.45,10.14,198.74,24.16,34.2,774.11,1011.16,0,2012-07-20 14:43:55.0
2012-07-20 14:45:35.0,2.896583,41.683567,7.87,8.87,194.62,24.06,34.2,765.16,1011.16,0,2012-07-20 14:45:35.0
2012-07-20 14:47:15.0,2.903833,41.685616,8.4,9.43,199.4,24.06,33.79,756.22,1011.16,0,2012-07-20 14:47:15.0
2012-07-20 14:48:55.0,2.907417,41.686699,8.64,9.74,205.07,24.25,33.79,747.27,1011.16,0,2012-07-20 14:48:55.0
2012-07-20 14:50:35.0,2.914683,41.688801,9.34,11.03,202.36,24.25,34.2,733.85,1011.16,0,2012-07-20 14:50:35.0
2012-07-20 14:52:15.0,2.9219,41.690899,9.18,10.67,202.41,24.16,33.79,720.42,1011.16,0,2012-07-20 14:52:15.0
2012-07-20 14:53:55.0,2.9255,41.691967,8.45,10.27,202.48,24.25,33.79,711.48,1011.34,0,2012-07-20 14:53:55.0
2012-07-20 14:55:35.0,2.932717,41.694118,8.09,9.54,199.57,24.06,34.2,707,1011.51,0,2012-07-20 14:55:35.0
2012-07-20 14:57:15.0,2.938817,41.697552,7.11,9.29,216.96,24.16,34.2,756.22,1011.51,0,2012-07-20 14:57:14.0
2012-07-20 14:58:54.0,2.941583,41.699615,6.78,7.83,193.95,24.06,34.41,738.32,1011.51,0,2012-07-20 14:58:54.0
2012-07-20 15:00:34.0,2.947233,41.703667,6.88,8.6,193.44,24.16,34.41,707,1011.16,0,2012-07-20 15:00:34.0
2012-07-20 15:02:14.0,2.95295,41.707767,6.73,7.91,190.28,24.06,35.02,707,1011.34,0,2012-07-20 15:02:14.0
2012-07-20 15:03:54.0,2.955817,41.709801,6.42,7.71,189.28,23.87,34.41,738.32,1011.51,0,2012-07-20 15:03:54.0
2012-07-20 15:05:34.0,2.961517,41.713932,5.79,6.75,188.04,24.06,34.51,733.85,1011.51,0,2012-07-20 15:05:34.0
2012-07-20 15:07:14.0,2.96725,41.718048,6.21,6.82,186.88,23.97,34.41,724.9,1011.16,0,2012-07-20 15:07:14.0
2012-07-20 15:08:54.0,2.9701,41.720116,5.61,6.41,185.94,23.97,34.41,715.95,1011.68,0,2012-07-20 15:08:54.0
2012-07-20 15:10:34.0,2.975867,41.724251,5.74,6.64,190.36,23.87,34.41,711.48,1011.34,0,2012-07-20 15:10:33.0
2012-07-20 15:12:13.0,2.9816,41.728432,5.71,6.98,197.24,23.97,33.79,720.42,1011.51,0,2012-07-20 15:12:13.0
2012-07-20 15:13:53.0,2.984517,41.730484,5.61,7.29,193.74,23.87,34.51,711.48,1011.51,0,2012-07-20 15:13:53.0
2012-07-20 15:15:33.0,2.990317,41.73465,5.55,7.23,191.66,23.87,34.2,702.53,1011.34,0,2012-07-20 15:15:33.0
2012-07-20 15:17:13.0,2.9961,41.738834,5.66,6.97,194.81,23.87,34.51,693.58,1011.51,0,2012-07-20 15:17:13.0
2012-07-20 15:18:53.0,2.999017,41.740883,5.46,6.72,193.66,23.97,35.02,689.11,1011.51,0,2012-07-20 15:18:53.0
2012-07-20 15:20:33.0,3.0029,41.744167,6.58,10.73,209.29,24.06,35.02,653.31,1011.51,0,2012-07-20 15:20:33.0
2012-07-20 15:22:13.0,3.002667,41.745216,1.7,2,132.53,24.06,35.02,622,1011.16,0,2012-07-20 15:22:13.0
2012-07-20 15:23:53.0,3.002733,41.745518,3.61,4.21,187.42,24.06,34.41,604.1,1011.68,0,2012-07-20 15:23:52.0
2012-07-20 15:25:33.0,3.0031,41.746033,4.74,5.26,192.57,23.78,35.02,595.15,1011.16,0,2012-07-20 15:25:32.0
2012-07-20 15:27:12.0,3.003533,41.746567,5.08,5.85,187.02,23.87,34.2,595.15,1011.16,0,2012-07-20 15:27:12.0
2012-07-20 15:28:52.0,3.003817,41.746799,4.78,5.21,187.44,23.87,34.2,599.63,1011.51,0,2012-07-20 15:28:52.0
2012-07-20 15:30:32.0,3.004483,41.74725,4.26,4.97,193.04,23.87,34.2,604.1,1011.51,0,2012-07-20 15:30:32.0
2012-07-20 15:32:12.0,3.005183,41.74765,4.01,4.63,204.05,23.87,34.2,599.63,1011.51,0,2012-07-20 15:32:12.0
2012-07-20 15:33:52.0,3.005467,41.747917,4.06,5.05,208.66,23.87,35.02,590.68,1011.51,0,2012-07-20 15:33:52.0
2012-07-20 15:35:32.0,3.005783,41.748917,4.23,4.89,199.25,23.97,34.41,595.15,1011.51,0,2012-07-20 15:35:32.0
2012-07-20 15:37:12.0,3.006633,41.750168,3.28,4.22,183.41,24.16,34.51,613.05,1011.16,0,2012-07-20 15:37:12.0
2012-07-20 15:38:52.0,3.007317,41.750599,4.23,5.24,177.51,24.16,35.02,595.15,1011.34,0,2012-07-20 15:38:51.0
2012-07-20 15:40:31.0,3.008717,41.751148,4.31,5.13,185.45,24.16,34.41,456.46,1011.51,0,2012-07-20 15:40:31.0
2012-07-20 15:42:11.0,3.010117,41.751465,4.7,5.32,195.3,23.97,34.51,581.73,1011.34,0,2012-07-20 15:42:11.0
2012-07-20 15:43:51.0,3.010883,41.751583,4.78,5.31,205.78,23.87,33.59,344.61,1011.16,0,2012-07-20 15:43:51.0
2012-07-20 15:45:31.0,3.0124,41.751701,4.75,5.28,207.76,23.78,34.2,152.23,1011.16,0,2012-07-20 15:45:31.0
2012-07-20 15:47:11.0,3.013833,41.751701,4.01,4.44,201.97,23.87,34.41,545.94,1011.51,0,2012-07-20 15:47:11.0
2012-07-20 15:48:51.0,3.01455,41.751617,4.52,5.49,197.58,23.68,34.51,586.2,1011.34,0,2012-07-20 15:48:51.0
2012-07-20 15:50:31.0,3.016133,41.751148,4.27,4.84,208.9,23.87,34.2,581.73,1011.34,0,2012-07-20 15:50:31.0
2012-07-20 15:52:11.0,3.01795,41.75045,4.04,4.46,192.95,23.78,34.51,577.26,1011.16,0,2012-07-20 15:52:10.0
2012-07-20 15:53:50.0,3.01875,41.750099,3.7,4.38,195.82,23.87,35.43,572.78,1011.16,0,2012-07-20 15:53:50.0
2012-07-20 15:55:30.0,3.020417,41.749516,3.71,4.4,194.92,23.87,35.02,563.83,1011.16,0,2012-07-20 15:55:30.0
2012-07-20 15:57:10.0,3.021983,41.748901,4.13,4.8,178.23,23.87,35.02,559.36,1011.51,0,2012-07-20 15:57:10.0
2012-07-20 15:58:50.0,3.022767,41.748585,3.75,4.4,177.46,23.97,35.02,554.89,1011.51,0,2012-07-20 15:58:50.0
2012-07-20 16:00:30.0,3.024367,41.747917,1.52,1.79,153.68,24.06,35.02,550.41,1011.51,0,2012-07-20 16:00:30.0
2012-07-20 16:02:10.0,3.025867,41.747318,1.21,1.41,145.61,24.06,35.43,541.46,1011.51,0,2012-07-20 16:02:10.0
2012-07-20 16:03:50.0,3.026583,41.747032,1.7,2.34,152.73,23.97,35.43,532.52,1011.51,0,2012-07-20 16:03:50.0
2012-07-20 16:05:30.0,3.028033,41.746567,1.63,1.87,131.31,24.06,34.41,528.04,1011.51,0,2012-07-20 16:05:29.0
2012-07-20 16:07:09.0,3.029367,41.746033,2.35,2.56,110.15,23.97,35.84,519.09,1011.51,0,2012-07-20 16:07:09.0
2012-07-20 16:08:49.0,3.030033,41.745766,1.92,2.43,127.42,23.87,35.43,514.62,1011.51,0,2012-07-20 16:08:49.0
2012-07-20 16:10:29.0,3.03135,41.745285,2.04,2.51,123.99,23.78,35.23,510.15,1011.51,0,2012-07-20 16:10:29.0
2012-07-20 16:12:09.0,3.033267,41.744549,1.95,2.4,127.84,23.78,36.05,505.67,1011.51,0,2012-07-20 16:12:09.0
2012-07-20 16:13:49.0,3.034683,41.744049,1.72,2.08,142.18,23.78,36.05,492.25,1011.34,0,2012-07-20 16:13:49.0
2012-07-20 16:15:29.0,3.037817,41.742718,1.63,1.87,136.66,23.68,35.02,487.78,1011.51,0,2012-07-20 16:15:29.0
2012-07-20 16:17:09.0,3.041367,41.741165,1.32,1.56,148.01,23.68,36.05,483.3,1011.51,0,2012-07-20 16:17:09.0
2012-07-20 16:18:49.0,3.0431,41.740368,1.39,1.58,148.13,23.68,35.84,478.83,1011.68,0,2012-07-20 16:18:49.0
2012-07-20 16:20:29.0,3.047267,41.738335,1.75,2.01,151.86,23.59,36.05,478.83,1011.51,0,2012-07-20 16:20:28.0
2012-07-20 16:22:08.0,3.04955,41.737133,1.74,1.94,150.51,23.59,35.23,469.88,1011.51,0,2012-07-20 16:22:08.0
2012-07-20 16:23:48.0,3.054283,41.734665,1.29,1.51,153.64,23.49,35.23,465.41,1011.68,0,2012-07-20 16:23:48.0
2012-07-20 16:25:28.0,3.0593,41.731998,1.24,1.41,151.52,23.49,36.05,456.46,1011.51,0,2012-07-20 16:25:28.0
2012-07-20 16:27:08.0,3.061867,41.730583,0.53,0.61,143.64,23.49,36.05,451.98,1011.51,0,2012-07-20 16:27:08.0
2012-07-20 16:28:48.0,3.06725,41.727665,0.5,0.57,125.37,23.4,35.43,447.51,1011.68,0,2012-07-20 16:28:48.0
2012-07-20 16:30:28.0,3.072867,41.724567,0.32,0.35,117.27,23.3,36.66,443.04,1011.68,0,2012-07-20 16:30:28.0
2012-07-20 16:32:08.0,3.075767,41.723049,0.25,0.27,125.5,23.21,36.05,438.56,1011.16,0,2012-07-20 16:32:08.0
2012-07-20 16:33:48.0,3.081583,41.720032,0.42,0.45,139.16,23.21,36.66,232.76,1011.51,0,2012-07-20 16:33:47.0
2012-07-20 16:35:28.0,3.087667,41.717216,0.13,0.15,48.74,23.11,36.66,331.19,1011.68,0,2012-07-20 16:35:27.0
2012-07-20 16:37:07.0,3.090783,41.715851,0.3,0.35,358.28,23.11,36.25,358.03,1011.68,0,2012-07-20 16:37:07.0
2012-07-20 16:38:47.0,3.096933,41.713017,0.68,0.76,335.3,23.11,36.86,143.28,1011.68,0,2012-07-20 16:38:47.0
2012-07-20 16:40:27.0,3.10315,41.710201,0.82,0.91,5.62,23.11,36.66,210.39,1011.16,0,2012-07-20 16:40:27.0
2012-07-20 16:42:07.0,3.106267,41.708801,0.86,0.99,31.75,23.01,36.86,308.82,1011.51,0,2012-07-20 16:42:07.0
2012-07-20 16:43:47.0,3.112583,41.70615,0.86,1.02,39.61,22.92,37.68,366.98,1011.51,0,2012-07-20 16:43:47.0
2012-07-20 16:45:27.0,3.1193,41.704048,0.68,0.75,359.3,22.82,37.79,407.24,1011.68,0,2012-07-20 16:45:27.0
2012-07-20 16:47:07.0,3.1226,41.70295,0.56,0.64,9.25,22.82,37.68,402.77,1011.68,0,2012-07-20 16:47:07.0
2012-07-20 16:48:47.0,3.129217,41.700817,0.65,0.75,5.56,22.82,37.79,398.3,1011.68,0,2012-07-20 16:48:46.0
2012-07-20 16:50:26.0,3.135767,41.698616,0.63,0.73,3.79,22.73,37.48,393.82,1011.68,0,2012-07-20 16:50:26.0
2012-07-20 16:52:06.0,3.139033,41.697533,0.56,0.6,10.09,22.63,37.68,384.87,1011.51,0,2012-07-20 16:52:06.0
2012-07-20 16:53:46.0,3.145683,41.695599,0.9,1.06,103.78,22.63,37.48,371.45,1011.51,0,2012-07-20 16:53:46.0
2012-07-20 16:55:26.0,3.151417,41.694435,0.25,0.29,50.44,22.63,37.68,371.45,1011.51,0,2012-07-20 16:55:26.0
2012-07-20 16:57:06.0,3.1534,41.69405,0.33,0.38,34.69,22.63,36.66,366.98,1011.51,0,2012-07-20 16:57:06.0
2012-07-20 16:58:46.0,3.15575,41.694065,2.8,3.3,148.01,22.63,37.07,340.13,1011.85,0,2012-07-20 16:58:46.0
2012-07-20 17:00:26.0,3.156367,41.694683,3.49,3.99,136.98,22.73,37.68,358.03,1011.51,0,2012-07-20 17:00:26.0
2012-07-20 17:02:06.0,3.1566,41.694885,3.13,3.41,94.61,22.73,37.68,353.56,1011.68,0,2012-07-20 17:02:06.0
2012-07-20 17:03:46.0,3.157067,41.695217,3.4,3.96,89.59,22.73,37.48,335.66,1011.85,0,2012-07-20 17:03:45.0
2012-07-20 17:05:25.0,3.1575,41.695484,3.34,3.69,91.78,22.82,37.68,241.71,1011.68,0,2012-07-20 17:05:25.0
2012-07-20 17:07:05.0,3.157717,41.695618,2.87,3.36,89.13,22.82,37.48,94.06,1011.68,0,2012-07-20 17:07:05.0
2012-07-20 17:08:45.0,3.158117,41.695885,2.91,3.7,92.92,22.82,37.48,147.75,1012.03,0,2012-07-20 17:08:45.0
2012-07-20 17:10:25.0,3.158517,41.696083,2.19,2.74,82.64,22.82,37.48,232.76,1011.68,0,2012-07-20 17:10:25.0
2012-07-20 17:12:05.0,3.1587,41.696152,3.09,3.37,53.73,22.82,37.48,246.18,1011.68,0,2012-07-20 17:12:05.0
2012-07-20 17:13:45.0,3.15905,41.696281,3.62,4.05,50.32,22.82,36.66,308.82,1011.68,0,2012-07-20 17:13:45.0
2012-07-20 17:15:25.0,3.15905,41.695866,3.05,3.49,29.02,22.82,37.07,277.5,1011.68,0,2012-07-20 17:15:25.0
2012-07-20 17:17:05.0,3.158517,41.695633,2.08,2.5,49.27,23.01,37.48,259.6,1012.03,0,2012-07-20 17:17:04.0
2012-07-20 17:18:45.0,3.156933,41.695618,2.79,4.65,54.29,23.01,37.48,237.23,1011.51,0,2012-07-20 17:18:44.0
2012-07-20 17:20:24.0,3.15565,41.696365,4.01,4.74,52.06,22.92,37.48,223.81,1011.68,0,2012-07-20 17:20:24.0
2012-07-20 17:22:04.0,3.155333,41.696884,4.2,4.76,61.37,22.82,37.48,219.34,1011.85,0,2012-07-20 17:22:04.0
2012-07-20 17:23:44.0,3.15515,41.697983,4.28,4.72,68.12,22.82,37.48,214.86,1011.68,0,2012-07-20 17:23:44.0
2012-07-20 17:25:24.0,3.155317,41.699116,5.98,6.89,56.59,22.63,37.68,214.86,1011.68,0,2012-07-20 17:25:24.0
2012-07-20 17:27:04.0,3.15555,41.699665,5.09,5.69,284.03,22.63,38.3,214.86,1011.85,0,2012-07-20 17:27:04.0
2012-07-20 17:28:44.0,3.15625,41.700718,4.96,5.51,80.42,22.54,37.79,219.34,1011.51,0,2012-07-20 17:28:44.0
2012-07-20 17:30:24.0,3.15725,41.701683,4.79,5.12,83.78,22.54,37.48,219.34,1012.03,0,2012-07-20 17:30:24.0
2012-07-20 17:32:04.0,3.15785,41.702099,4.87,5.26,81.7,22.54,37.48,214.86,1011.68,0,2012-07-20 17:32:03.0
