fecha,longitud,latitud,rumbo,velocidad,profundidad
2009/07/18 02:57:00.0,-6.29115,35.7612,302.18,0.0,341.20
2009/07/18 02:58:00.0,-6.2911,35.761166,109.33,0.0,340.50
2009/07/18 02:59:00.0,-6.29105,35.76115,115.15,0.0,340.10
2009/07/18 03:00:00.0,-6.291017,35.761166,325.42,0.0,339.50
2009/07/18 03:01:00.0,-6.290933,35.761284,346.21,0.0,341.40
2009/07/18 03:02:00.0,-6.290767,35.761383,94.78,0.0,345.60
2009/07/18 03:03:00.0,-6.290667,35.761467,323.78,0.0,344.30
2009/07/18 03:04:00.0,-6.290717,35.761501,139.34,0.0,345.10
2009/07/18 03:05:00.0,-6.2908,35.761482,133.01,0.0,344.80
2009/07/18 03:06:00.0,-6.29085,35.761517,302.73,0.0,345.40
2009/07/18 03:07:00.0,-6.290916,35.761551,304.97,0.0,345.20
2009/07/18 03:08:00.0,-6.290983,35.761581,78.59,0.0,345.50
2009/07/18 03:09:00.0,-6.291017,35.7616,298.59,0.0,345.00
2009/07/18 03:10:00.0,-6.291167,35.761684,303.0,0.1,345.70
2009/07/18 03:11:00.0,-6.291117,35.76165,98.79,0.0,346.20
2009/07/18 03:12:00.0,-6.2912,35.76165,222.13,0.0,346.70
2009/07/18 03:13:00.0,-6.291217,35.761616,199.54,0.0,345.90
2009/07/18 03:14:00.0,-6.291283,35.7616,250.0,0.4,346.90
2009/07/18 03:15:00.0,-6.291433,35.761467,181.71,0.0,346.10
2009/07/18 03:16:00.0,-6.291483,35.761051,157.9,0.0,340.70
2009/07/18 03:17:00.0,-6.291483,35.760399,173.98,0.0,339.50
2009/07/18 03:18:00.0,-6.291616,35.759583,183.37,0.0,346.80
2009/07/18 03:19:00.0,-6.2916,35.758652,176.55,0.0,340.60
2009/07/18 03:20:00.0,-6.291317,35.757568,175.48,0.0,331.70
2009/07/18 03:21:00.0,-6.291033,35.756317,167.89,0.0,326.30
2009/07/18 03:22:00.0,-6.290633,35.754818,164.86,0.0,318.20
2009/07/18 03:23:00.0,-6.290233,35.753132,174.03,0.0,310.50
2009/07/18 03:24:00.0,-6.289817,35.751316,172.56,0.0,304.70
2009/07/18 03:25:00.0,-6.289383,35.7495,169.75,0.0,303.90
2009/07/18 03:26:00.0,-6.288967,35.747684,176.35,0.0,300.00
2009/07/18 03:27:00.0,-6.2885,35.745884,174.9,0.0,297.60
2009/07/18 03:28:00.0,-6.2881,35.744083,170.82,0.0,295.90
2009/07/18 03:29:00.0,-6.2877,35.742268,169.95,0.0,294.70
2009/07/18 03:30:00.0,-6.2873,35.740433,172.31,0.0,293.90
2009/07/18 03:31:00.0,-6.28705,35.738583,177.19,0.0,293.30
2009/07/18 03:32:00.0,-6.28685,35.736782,172.2,0.0,293.90
2009/07/18 03:33:00.0,-6.286583,35.734734,172.0,6.3,293.80
2009/07/18 03:34:00.0,-6.28645,35.733234,173.11,0.0,294.00
2009/07/18 03:35:00.0,-6.286233,35.731483,173.36,0.0,294.50
2009/07/18 03:36:00.0,-6.2862,35.729965,208.09,0.0,294.20
2009/07/18 03:37:00.0,-6.2869,35.729568,263.0,2.1,294.00
2009/07/18 03:38:00.0,-6.287267,35.729668,306.9,0.0,294.50
2009/07/18 03:39:00.0,-6.287416,35.7299,331.31,0.0,294.30
2009/07/18 03:40:00.0,-6.2875,35.730099,21.34,0.0,294.60
2009/07/18 03:41:00.0,-6.287583,35.730282,22.71,0.0,294.30
2009/07/18 03:42:00.0,-6.28765,35.730415,327.55,0.0,294.90
2009/07/18 03:43:00.0,-6.287683,35.730499,318.66,0.0,294.80
2009/07/18 03:44:00.0,-6.287667,35.730534,295.8,0.0,294.60
2009/07/18 03:45:00.0,-6.287633,35.730534,114.35,0.0,294.30
2009/07/18 03:46:00.0,-6.287583,35.730499,246.97,0.0,294.40
2009/07/18 03:47:00.0,-6.287667,35.73045,166.38,0.0,294.60
2009/07/18 03:48:00.0,-6.287766,35.730316,234.34,0.0,294.30
2009/07/18 03:49:00.0,-6.287883,35.730217,183.07,0.0,294.70
2009/07/18 03:50:00.0,-6.288033,35.730133,172.03,0.0,294.70
2009/07/18 03:51:00.0,-6.288167,35.730068,190.25,0.0,294.40
2009/07/18 03:52:00.0,-6.28825,35.73,253.82,0.0,294.90
2009/07/18 03:53:00.0,-6.2883,35.729965,111.28,0.0,294.90
2009/07/18 03:54:00.0,-6.288483,35.72995,209.0,0.1,295.00
2009/07/18 03:55:00.0,-6.288383,35.729866,175.07,0.0,295.00
2009/07/18 03:56:00.0,-6.28855,35.729832,219.0,0.1,295.70
2009/07/18 03:57:00.0,-6.288466,35.729782,132.3,0.0,295.00
2009/07/18 03:58:00.0,-6.288483,35.729733,236.21,0.0,294.60
2009/07/18 03:59:00.0,-6.288466,35.729668,171.34,0.0,294.60
2009/07/18 04:00:00.0,-6.288434,35.729599,168.0,0.3,294.80
2009/07/18 04:01:00.0,-6.288417,35.7295,168.91,0.0,294.80
2009/07/18 04:02:00.0,-6.288434,35.729435,267.87,0.0,294.80
2009/07/18 04:03:00.0,-6.288483,35.729401,148.21,0.0,295.40
2009/07/18 04:04:00.0,-6.288517,35.729416,276.07,0.0,294.30
2009/07/18 04:05:00.0,-6.288533,35.729416,134.95,0.0,295.20
2009/07/18 04:06:00.0,-6.288567,35.729401,277.26,0.0,295.00
2009/07/18 04:07:00.0,-6.288583,35.729366,91.15,0.0,295.90
2009/07/18 04:08:00.0,-6.28855,35.729301,118.65,0.0,295.80
2009/07/18 04:09:00.0,-6.28855,35.729233,252.59,0.0,295.00
2009/07/18 04:10:00.0,-6.2885,35.729168,261.8,0.0,295.40
2009/07/18 04:11:00.0,-6.28845,35.729099,238.48,0.0,295.20
2009/07/18 04:12:00.0,-6.288383,35.729,134.66,0.0,295.10
2009/07/18 04:13:00.0,-6.288333,35.728901,169.39,0.0,295.00
2009/07/18 04:14:00.0,-6.288317,35.728851,114.81,0.0,295.40
2009/07/18 04:15:00.0,-6.2883,35.728802,136.5,0.0,295.00
2009/07/18 04:16:00.0,-6.288417,35.728767,273.03,0.0,295.00
2009/07/18 04:17:00.0,-6.28865,35.728767,276.0,0.9,295.80
2009/07/18 04:18:00.0,-6.2891,35.728867,286.46,0.0,295.40
2009/07/18 04:19:00.0,-6.289933,35.729,281.0,2.0,296.20
2009/07/18 04:20:00.0,-6.290517,35.729149,286.19,0.0,296.10
2009/07/18 04:21:00.0,-6.2915,35.729351,284.28,0.0,296.90
2009/07/18 04:22:00.0,-6.292666,35.729599,284.34,0.0,296.80
2009/07/18 04:23:00.0,-6.294017,35.729832,280.0,4.1,298.00
2009/07/18 04:24:00.0,-6.295683,35.730202,286.96,0.0,298.40
2009/07/18 04:25:00.0,-6.2976,35.730667,286.32,0.0,299.70
2009/07/18 04:26:00.0,-6.299567,35.731133,286.62,0.0,300.50
2009/07/18 04:27:00.0,-6.3015,35.731583,285.56,0.0,302.30
2009/07/18 04:28:00.0,-6.3035,35.732033,285.48,0.0,302.60
2009/07/18 04:29:00.0,-6.305467,35.732483,284.68,0.0,303.90
2009/07/18 04:30:00.0,-6.307416,35.732948,287.71,0.0,303.90
2009/07/18 04:31:00.0,-6.309417,35.733452,287.5,0.0,305.50
2009/07/18 04:32:00.0,-6.311433,35.733952,287.58,0.0,306.40
2009/07/18 04:33:00.0,-6.3134,35.734417,285.78,0.0,307.50
2009/07/18 04:34:00.0,-6.31535,35.734867,285.36,0.0,307.50
2009/07/18 04:35:00.0,-6.3173,35.735283,285.5,0.0,309.50
2009/07/18 04:36:00.0,-6.319334,35.735867,291.09,0.0,313.10
2009/07/18 04:37:00.0,-6.321267,35.736416,289.19,0.0,316.60
2009/07/18 04:38:00.0,-6.32325,35.736984,289.06,0.0,319.60
2009/07/18 04:39:00.0,-6.32525,35.737568,289.78,0.0,327.30
2009/07/18 04:40:00.0,-6.327267,35.738132,288.0,6.2,332.70
2009/07/18 04:41:00.0,-6.32925,35.738701,290.4,0.0,342.00
2009/07/18 04:42:00.0,-6.3316,35.739349,289.0,6.2,350.20
2009/07/18 04:43:00.0,-6.333267,35.739849,292.0,0.0,367.20
2009/07/18 04:44:00.0,-6.335217,35.740417,290.85,0.0,379.60
2009/07/18 04:45:00.0,-6.337067,35.740932,288.43,0.0,389.00
2009/07/18 04:46:00.0,-6.33895,35.741432,287.0,6.0,408.30
2009/07/18 04:47:00.0,-6.340483,35.741833,284.66,0.0,409.70
2009/07/18 04:48:00.0,-6.341116,35.7421,309.2,0.0,410.30
2009/07/18 04:49:00.0,-6.34145,35.742283,307.75,0.0,411.40
2009/07/18 04:50:00.0,-6.34165,35.742367,301.01,0.0,412.30
2009/07/18 04:51:00.0,-6.341767,35.742401,305.1,0.0,411.10
2009/07/18 04:52:00.0,-6.341833,35.742382,149.29,0.0,412.40
2009/07/18 04:53:00.0,-6.341866,35.742382,134.94,0.0,411.00
2009/07/18 04:54:00.0,-6.341983,35.742416,134.21,0.0,411.40
2009/07/18 04:55:00.0,-6.342183,35.742466,293.13,0.0,412.00
2009/07/18 04:56:00.0,-6.342383,35.7425,274.69,0.0,413.20
2009/07/18 04:57:00.0,-6.342533,35.74255,317.55,0.0,413.60
2009/07/18 04:58:00.0,-6.342633,35.742584,294.27,0.0,412.70
2009/07/18 04:59:00.0,-6.34275,35.742599,176.09,0.0,413.40
2009/07/18 05:00:00.0,-6.3429,35.742634,303.72,0.0,412.90
2009/07/18 05:01:00.0,-6.342967,35.742615,135.46,0.0,413.40
2009/07/18 05:02:00.0,-6.342983,35.742599,310.79,0.0,413.20
2009/07/18 05:03:00.0,-6.343,35.74255,154.2,0.0,413.10
2009/07/18 05:04:00.0,-6.343,35.742466,165.95,0.0,414.20
2009/07/18 05:05:00.0,-6.343117,35.742382,177.0,0.3,413.30
2009/07/18 05:06:00.0,-6.342983,35.742283,276.9,0.0,413.10
2009/07/18 05:07:00.0,-6.342983,35.742184,177.57,0.0,412.40
2009/07/18 05:08:00.0,-6.342967,35.742085,153.34,0.0,412.50
2009/07/18 05:09:00.0,-6.34295,35.742016,166.0,0.2,412.30
2009/07/18 05:10:00.0,-6.342916,35.741951,160.26,0.0,412.60
2009/07/18 05:11:00.0,-6.34285,35.741917,126.5,0.0,412.20
2009/07/18 05:12:00.0,-6.342834,35.741951,281.47,0.0,412.40
2009/07/18 05:13:00.0,-6.34295,35.741982,180.96,0.0,411.60
2009/07/18 05:14:00.0,-6.34315,35.741982,174.26,0.0,412.70
2009/07/18 05:15:00.0,-6.34335,35.741982,267.89,0.0,412.90
2009/07/18 05:16:00.0,-6.34355,35.742001,191.2,0.0,414.10
2009/07/18 05:17:00.0,-6.343667,35.742016,254.6,0.0,413.70
2009/07/18 05:18:00.0,-6.343783,35.74205,146.25,0.0,414.10
2009/07/18 05:19:00.0,-6.343884,35.742085,296.18,0.0,412.90
2009/07/18 05:20:00.0,-6.34395,35.7421,312.17,0.0,413.10
2009/07/18 05:21:00.0,-6.344,35.742134,128.79,0.0,414.50
2009/07/18 05:22:00.0,-6.344067,35.742134,293.32,0.0,414.50
2009/07/18 05:23:00.0,-6.34415,35.742115,153.83,0.0,413.80
2009/07/18 05:24:00.0,-6.3444,35.742199,311.32,0.0,414.00
2009/07/18 05:25:00.0,-6.34485,35.74255,336.14,0.0,414.50
2009/07/18 05:26:00.0,-6.345233,35.743149,333.74,0.0,415.00
2009/07/18 05:27:00.0,-6.345617,35.743885,329.8,0.0,416.90
2009/07/18 05:28:00.0,-6.346,35.744682,333.92,0.0,420.30
2009/07/18 05:29:00.0,-6.34645,35.745518,336.73,0.0,421.10
2009/07/18 05:30:00.0,-6.3469,35.746349,336.68,0.0,422.40
2009/07/18 05:31:00.0,-6.34745,35.747166,323.01,0.0,423.30
2009/07/18 05:32:00.0,-6.348233,35.748135,325.0,4.1,426.80
2009/07/18 05:33:00.0,-6.34895,35.749283,334.73,0.0,421.10
2009/07/18 05:34:00.0,-6.349683,35.750648,332.53,0.0,414.70
2009/07/18 05:35:00.0,-6.350467,35.752117,337.06,0.0,421.20
2009/07/18 05:36:00.0,-6.351267,35.753551,335.0,5.6,428.20
2009/07/18 05:37:00.0,-6.352083,35.755016,332.95,0.0,431.60
2009/07/18 05:38:00.0,-6.3529,35.7565,334.04,0.0,433.50
2009/07/18 05:39:00.0,-6.353717,35.757999,332.19,0.0,435.20
2009/07/18 05:40:00.0,-6.354517,35.759499,345.35,0.0,448.40
2009/07/18 05:41:00.0,-6.3553,35.760983,331.7,0.0,451.30
2009/07/18 05:42:00.0,-6.3561,35.762482,337.92,0.0,451.80
2009/07/18 05:43:00.0,-6.356884,35.763935,334.63,0.0,446.30
2009/07/18 05:44:00.0,-6.357617,35.76535,338.47,0.0,448.50
2009/07/18 05:45:00.0,-6.35835,35.7668,335.27,0.0,448.60
2009/07/18 05:46:00.0,-6.35905,35.7682,345.93,0.0,453.80
2009/07/18 05:47:00.0,-6.359766,35.769669,334.9,0.0,463.10
2009/07/18 05:48:00.0,-6.360517,35.771133,334.23,0.0,475.80
2009/07/18 05:49:00.0,-6.361333,35.772633,332.61,0.0,481.50
2009/07/18 05:50:00.0,-6.3621,35.774117,338.43,0.0,473.50
2009/07/18 05:51:00.0,-6.362833,35.775532,339.98,0.0,470.60
2009/07/18 05:52:00.0,-6.363616,35.777,335.26,0.0,SinV
2009/07/18 05:53:00.0,-6.3642,35.778233,349.99,0.0,536.70
2009/07/18 05:54:00.0,-6.364517,35.778885,315.87,0.0,540.20
2009/07/18 05:55:00.0,-6.365133,35.778816,233.0,1.4,539.50
2009/07/18 05:56:00.0,-6.365083,35.778435,162.24,0.0,534.70
2009/07/18 05:57:00.0,-6.364517,35.778149,93.96,0.0,529.90
2009/07/18 05:58:00.0,-6.36385,35.778099,88.88,0.0,530.70
2009/07/18 05:59:00.0,-6.36325,35.778133,83.0,1.8,529.70
2009/07/18 06:00:00.0,-6.362583,35.778282,40.54,0.0,537.50
2009/07/18 06:01:00.0,-6.36235,35.778702,347.3,0.0,531.30
2009/07/18 06:02:00.0,-6.362683,35.778965,283.45,0.0,545.10
2009/07/18 06:03:00.0,-6.363333,35.778934,265.83,0.0,543.10
2009/07/18 06:04:00.0,-6.364133,35.778831,272.28,0.0,542.40
2009/07/18 06:05:00.0,-6.364933,35.778816,269.0,2.2,537.40
2009/07/18 06:06:00.0,-6.365617,35.778767,263.41,0.0,537.50
2009/07/18 06:07:00.0,-6.366384,35.778732,273.7,0.0,531.20
2009/07/18 06:08:00.0,-6.367133,35.778717,277.15,0.0,526.20
2009/07/18 06:09:00.0,-6.36775,35.778717,273.35,0.0,524.70
2009/07/18 06:10:00.0,-6.368217,35.778667,252.74,0.0,526.40
2009/07/18 06:11:00.0,-6.3686,35.778599,215.98,0.0,534.10
2009/07/18 06:12:00.0,-6.368834,35.778568,293.88,0.0,539.10
2009/07/18 06:13:00.0,-6.368866,35.778584,132.14,0.0,545.50
2009/07/18 06:14:00.0,-6.36875,35.778549,61.02,0.0,540.50
2009/07/18 06:15:00.0,-6.368567,35.778465,125.32,0.0,535.50
2009/07/18 06:16:00.0,-6.36835,35.778351,129.57,0.0,537.00
2009/07/18 06:17:00.0,-6.36815,35.778233,124.53,0.0,528.50
2009/07/18 06:18:00.0,-6.367983,35.778133,119.72,0.0,521.00
2009/07/18 06:19:00.0,-6.3678,35.778049,126.06,0.0,534.00
2009/07/18 06:20:00.0,-6.367583,35.778,106.88,0.0,523.90
2009/07/18 06:21:00.0,-6.367217,35.778,80.51,0.0,522.50
2009/07/18 06:22:00.0,-6.366933,35.778515,3.0,1.9,522.10
2009/07/18 06:23:00.0,-6.366983,35.779335,3.56,0.0,520.60
2009/07/18 06:24:00.0,-6.366567,35.780468,42.76,0.0,505.30
2009/07/18 06:25:00.0,-6.365716,35.78075,81.47,0.0,513.10
2009/07/18 06:26:00.0,-6.365083,35.7808,94.05,0.0,523.40
2009/07/18 06:27:00.0,-6.36455,35.780735,90.15,0.0,539.40
2009/07/18 06:28:00.0,-6.364117,35.780582,116.0,1.3,539.00
2009/07/18 06:29:00.0,-6.36375,35.780384,138.6,0.0,539.90
2009/07/18 06:30:00.0,-6.363467,35.780182,147.91,0.0,549.00
2009/07/18 06:31:00.0,-6.3632,35.779968,149.5,0.0,555.30
2009/07/18 06:32:00.0,-6.363,35.779751,151.0,0.8,557.40
2009/07/18 06:33:00.0,-6.362833,35.779549,166.74,0.0,554.00
2009/07/18 06:34:00.0,-6.362683,35.77935,123.97,0.0,553.90
2009/07/18 06:35:00.0,-6.362534,35.779182,144.51,0.0,553.70
2009/07/18 06:36:00.0,-6.362383,35.779034,120.22,0.0,542.00
2009/07/18 06:37:00.0,-6.362233,35.778915,147.17,0.0,545.10
2009/07/18 06:38:00.0,-6.36205,35.778801,155.77,0.0,531.60
2009/07/18 06:39:00.0,-6.361883,35.778683,113.7,0.0,527.10
2009/07/18 06:40:00.0,-6.361733,35.778568,239.99,0.0,547.90
2009/07/18 06:41:00.0,-6.361817,35.778385,158.99,0.0,523.90
2009/07/18 06:42:00.0,-6.362067,35.778332,277.29,0.0,522.00
2009/07/18 06:43:00.0,-6.362667,35.778534,295.83,0.0,535.40
2009/07/18 06:44:00.0,-6.363417,35.778515,256.9,0.0,536.70
2009/07/18 06:45:00.0,-6.364316,35.7784,268.76,0.0,538.60
2009/07/18 06:46:00.0,-6.365167,35.778332,264.63,0.0,535.00
2009/07/18 06:47:00.0,-6.366083,35.778282,265.4,0.0,531.10
2009/07/18 06:48:00.0,-6.367017,35.778252,267.04,0.0,528.00
2009/07/18 06:49:00.0,-6.367733,35.778267,276.8,0.0,522.10
2009/07/18 06:50:00.0,-6.368017,35.778282,278.61,0.0,527.80
2009/07/18 06:51:00.0,-6.368183,35.778316,294.0,0.0,528.10
2009/07/18 06:52:00.0,-6.367983,35.778267,204.11,0.0,525.60
2009/07/18 06:53:00.0,-6.367816,35.778183,119.65,0.0,522.10
2009/07/18 06:54:00.0,-6.367583,35.778084,124.49,0.0,525.30
2009/07/18 06:55:00.0,-6.367333,35.777985,119.0,0.9,525.70
2009/07/18 06:56:00.0,-6.367,35.777916,87.0,0.0,525.70
2009/07/18 06:57:00.0,-6.366717,35.777882,111.56,0.0,529.80
2009/07/18 06:58:00.0,-6.366467,35.777851,109.79,0.0,529.80
2009/07/18 06:59:00.0,-6.366233,35.777802,100.71,0.0,528.00
2009/07/18 07:00:00.0,-6.366017,35.777733,338.0,0.0,528.10
2009/07/18 07:01:00.0,-6.365767,35.777618,118.81,0.0,525.10
2009/07/18 07:02:00.0,-6.365533,35.777466,117.85,0.0,524.50
2009/07/18 07:03:00.0,-6.365283,35.777302,116.09,0.0,518.90
2009/07/18 07:04:00.0,-6.365033,35.7771,141.44,0.0,510.70
2009/07/18 07:05:00.0,-6.364783,35.776901,143.8,0.0,508.80
2009/07/18 07:06:00.0,-6.364533,35.776699,131.47,0.0,505.80
2009/07/18 07:07:00.0,-6.364284,35.776482,136.69,0.0,500.40
2009/07/18 07:08:00.0,-6.363833,35.776218,104.97,0.0,495.60
2009/07/18 07:09:00.0,-6.363067,35.776333,49.9,0.0,492.80
2009/07/18 07:10:00.0,-6.362067,35.776882,36.3,0.0,498.20
2009/07/18 07:11:00.0,-6.362117,35.777668,307.23,0.0,507.60
2009/07/18 07:12:00.0,-6.363266,35.777935,279.88,0.0,521.00
2009/07/18 07:13:00.0,-6.364583,35.778099,272.51,0.0,528.20
2009/07/18 07:14:00.0,-6.365917,35.778118,271.0,3.0,529.40
2009/07/18 07:15:00.0,-6.366483,35.778217,280.01,0.0,528.90
2009/07/18 07:16:00.0,-6.3671,35.778301,271.24,0.0,516.00
2009/07/18 07:17:00.0,-6.367567,35.778351,281.73,0.0,519.90
2009/07/18 07:18:00.0,-6.36775,35.778332,242.0,0.3,522.80
2009/07/18 07:19:00.0,-6.367733,35.778282,241.1,0.0,523.90
2009/07/18 07:20:00.0,-6.36765,35.778198,120.19,0.0,522.00
2009/07/18 07:21:00.0,-6.3675,35.778099,153.62,0.0,522.90
2009/07/18 07:22:00.0,-6.367267,35.778015,121.51,0.0,525.90
2009/07/18 07:23:00.0,-6.367017,35.77795,94.65,0.0,530.90
2009/07/18 07:24:00.0,-6.3668,35.777901,115.76,0.0,531.40
2009/07/18 07:25:00.0,-6.366583,35.777851,106.8,0.0,530.50
2009/07/18 07:26:00.0,-6.366367,35.777767,82.14,0.0,530.50
2009/07/18 07:27:00.0,-6.36615,35.777668,147.53,0.0,527.10
2009/07/18 07:28:00.0,-6.365933,35.77755,133.08,0.0,523.50
2009/07/18 07:29:00.0,-6.3657,35.777431,125.52,0.0,529.40
2009/07/18 07:30:00.0,-6.365467,35.777283,115.3,0.0,515.60
2009/07/18 07:31:00.0,-6.365233,35.777134,118.04,0.0,510.70
2009/07/18 07:32:00.0,-6.364984,35.776985,130.91,0.0,510.20
2009/07/18 07:33:00.0,-6.364683,35.776817,120.64,0.0,507.00
2009/07/18 07:34:00.0,-6.364383,35.776665,122.97,0.0,503.70
2009/07/18 07:35:00.0,-6.364017,35.77655,110.59,0.0,503.90
2009/07/18 07:36:00.0,-6.363417,35.776318,147.49,0.0,493.80
2009/07/18 07:37:00.0,-6.363317,35.775635,192.0,1.9,482.70
2009/07/18 07:38:00.0,-6.363717,35.775501,253.95,0.0,483.60
2009/07/18 07:39:00.0,-6.364267,35.775482,259.72,0.0,486.40
2009/07/18 07:40:00.0,-6.364917,35.775501,275.74,0.0,491.50
2009/07/18 07:41:00.0,-6.365583,35.7756,282.0,1.9,499.50
2009/07/18 07:42:00.0,-6.3661,35.775715,285.87,0.0,505.60
2009/07/18 07:43:00.0,-6.36645,35.775799,65.67,0.0,506.50
2009/07/18 07:44:00.0,-6.366683,35.775833,265.23,0.0,510.10
2009/07/18 07:45:00.0,-6.366883,35.775867,260.92,0.0,509.20
2009/07/18 07:46:00.0,-6.367017,35.775902,299.78,0.0,510.10
2009/07/18 07:47:00.0,-6.36705,35.775932,118.16,0.0,509.20
2009/07/18 07:48:00.0,-6.367033,35.775932,302.13,0.0,510.30
2009/07/18 07:49:00.0,-6.366983,35.775902,227.46,0.0,508.10
2009/07/18 07:50:00.0,-6.366933,35.775848,123.7,0.0,508.10
2009/07/18 07:51:00.0,-6.366883,35.775784,240.9,0.0,508.30
2009/07/18 07:52:00.0,-6.3668,35.775715,143.05,0.0,508.50
2009/07/18 07:53:00.0,-6.36675,35.775665,306.22,0.0,509.70
2009/07/18 07:54:00.0,-6.366717,35.775665,39.61,0.0,509.30
2009/07/18 07:55:00.0,-6.366567,35.775967,34.36,0.0,509.40
2009/07/18 07:56:00.0,-6.3661,35.776665,33.39,0.0,504.20
2009/07/18 07:57:00.0,-6.365667,35.777431,13.42,0.0,523.50
2009/07/18 07:58:00.0,-6.364883,35.778183,60.98,0.0,532.80
2009/07/18 07:59:00.0,-6.363584,35.778515,77.42,0.0,546.40
2009/07/18 08:00:00.0,-6.362134,35.778831,74.0,4.4,538.90
2009/07/18 08:01:00.0,-6.360333,35.779282,73.7,0.0,546.30
2009/07/18 08:02:00.0,-6.3582,35.779865,69.29,0.0,560.20
2009/07/18 08:03:00.0,-6.35575,35.780533,69.14,0.0,527.00
2009/07/18 08:04:00.0,-6.353233,35.781334,69.0,7.8,457.20
2009/07/18 08:05:00.0,-6.350683,35.782101,70.72,0.0,448.60
2009/07/18 08:06:00.0,-6.34815,35.782883,68.72,0.0,446.80
2009/07/18 08:07:00.0,-6.345634,35.783649,71.19,0.0,465.10
2009/07/18 08:08:00.0,-6.3431,35.784382,67.93,0.0,482.70
2009/07/18 08:09:00.0,-6.340633,35.785133,67.83,0.0,423.90
2009/07/18 08:10:00.0,-6.338083,35.785934,72.35,0.0,424.40
2009/07/18 08:11:00.0,-6.33555,35.786716,70.02,0.0,416.00
2009/07/18 08:12:00.0,-6.333567,35.787315,70.56,0.0,411.30
2009/07/18 08:13:00.0,-6.33195,35.787785,71.85,0.0,412.30
2009/07/18 08:14:00.0,-6.33045,35.7882,77.47,0.0,414.30
2009/07/18 08:15:00.0,-6.329283,35.788483,88.79,0.0,415.90
2009/07/18 08:16:00.0,-6.328567,35.788334,115.72,0.0,420.60
2009/07/18 08:17:00.0,-6.328233,35.788067,126.0,0.7,422.30
2009/07/18 08:18:00.0,-6.328133,35.788067,128.46,0.0,423.90
2009/07/18 08:19:00.0,-6.328,35.787983,143.98,0.0,424.00
2009/07/18 08:20:00.0,-6.327883,35.787899,133.91,0.0,425.00
2009/07/18 08:21:00.0,-6.32775,35.787815,116.46,0.0,426.40
2009/07/18 08:22:00.0,-6.327617,35.78775,121.36,0.0,425.60
2009/07/18 08:23:00.0,-6.327483,35.787666,121.0,0.4,427.00
2009/07/18 08:24:00.0,-6.327333,35.787582,145.3,0.0,426.30
2009/07/18 08:25:00.0,-6.3272,35.787518,167.03,0.0,425.70
2009/07/18 08:26:00.0,-6.32705,35.787418,121.28,0.0,426.10
2009/07/18 08:27:00.0,-6.326917,35.7873,101.99,0.0,427.60
2009/07/18 08:28:00.0,-6.326783,35.787201,193.91,0.0,427.00
2009/07/18 08:29:00.0,-6.326617,35.787083,127.09,0.0,425.80
2009/07/18 08:30:00.0,-6.326467,35.786968,87.7,0.0,426.60
2009/07/18 08:31:00.0,-6.3263,35.786968,80.06,0.0,425.70
2009/07/18 08:32:00.0,-6.326066,35.787117,63.22,0.0,427.90
2009/07/18 08:33:00.0,-6.325833,35.787334,60.88,0.0,427.00
2009/07/18 08:34:00.0,-6.325617,35.787582,30.16,0.0,427.70
2009/07/18 08:35:00.0,-6.325467,35.787815,23.31,0.0,427.60
2009/07/18 08:36:00.0,-6.3254,35.787651,193.14,0.0,426.90
2009/07/18 08:37:00.0,-6.325583,35.7873,164.52,0.0,426.90
2009/07/18 08:38:00.0,-6.325833,35.787018,244.8,0.0,428.00
2009/07/18 08:39:00.0,-6.326033,35.786865,229.63,0.0,427.70
2009/07/18 08:40:00.0,-6.326083,35.786785,263.0,0.1,427.90
2009/07/18 08:41:00.0,-6.3261,35.786732,246.88,0.0,428.10
2009/07/18 08:42:00.0,-6.326117,35.786682,181.62,0.0,428.30
2009/07/18 08:43:00.0,-6.326117,35.786633,220.68,0.0,428.40
2009/07/18 08:44:00.0,-6.326183,35.786568,119.6,0.0,427.10
2009/07/18 08:45:00.0,-6.326267,35.786549,273.8,0.0,427.70
2009/07/18 08:46:00.0,-6.326383,35.786549,269.0,0.4,427.80
2009/07/18 08:47:00.0,-6.326517,35.786533,138.39,0.0,427.50
2009/07/18 08:48:00.0,-6.326633,35.786549,275.31,0.0,427.50
2009/07/18 08:49:00.0,-6.326717,35.786598,65.14,0.0,427.20
2009/07/18 08:50:00.0,-6.326733,35.786652,288.89,0.0,427.00
2009/07/18 08:51:00.0,-6.326766,35.786716,78.23,0.0,426.60
2009/07/18 08:52:00.0,-6.326766,35.7868,337.05,0.0,426.60
2009/07/18 08:53:00.0,-6.326733,35.7869,333.39,0.0,426.50
2009/07/18 08:54:00.0,-6.326684,35.786983,26.03,0.0,426.60
2009/07/18 08:55:00.0,-6.326667,35.787151,13.47,0.0,427.10
2009/07/18 08:56:00.0,-6.326783,35.7873,307.4,0.0,426.90
2009/07/18 08:57:00.0,-6.32695,35.787418,325.76,0.0,425.50
2009/07/18 08:58:00.0,-6.327116,35.787533,300.67,0.0,426.00
2009/07/18 08:59:00.0,-6.327233,35.787632,326.0,0.5,425.70
2009/07/18 09:00:00.0,-6.327317,35.787735,304.42,0.0,426.00
2009/07/18 09:01:00.0,-6.327367,35.787834,348.95,0.0,425.40
2009/07/18 09:02:00.0,-6.327417,35.787933,54.06,0.0,425.30
2009/07/18 09:03:00.0,-6.327483,35.788033,358.63,0.0,425.10
2009/07/18 09:04:00.0,-6.3276,35.788132,346.5,0.0,425.00
