fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/11/10 12:14:00.0,-5.335983,36.088749,264.33,10.95,388.80
2011/11/10 12:15:00.0,-5.339633,36.088718,273.17,10.86,350.30
2011/11/10 12:16:00.0,-5.343417,36.088768,268.51,11.14,328.30
2011/11/10 12:17:00.0,-5.34725,36.088615,267.36,11.1,341.80
2011/11/10 12:18:00.0,-5.350883,36.088699,279.01,10.26,390.80
2011/11/10 12:19:00.0,-5.354367,36.089169,280.76,10.43,468.50
2011/11/10 12:20:00.0,-5.357817,36.089767,283.68,10.15,517.00
2011/11/10 12:21:00.0,-5.361067,36.090549,287.8,9.6,518.30
2011/11/10 12:22:00.0,-5.364033,36.091499,301.63,9.32,531.30
2011/11/10 12:23:00.0,-5.366783,36.092949,301.28,9.62,519.00
2011/11/10 12:24:00.0,-5.369517,36.094334,310.41,9.24,509.80
2011/11/10 12:25:00.0,-5.371883,36.096115,312.81,9.18,476.30
2011/11/10 12:26:00.0,-5.37425,36.097885,312.24,9.41,512.80
2011/11/10 12:27:00.0,-5.376333,36.099899,326.61,9.84,524.80
2011/11/10 12:28:00.0,-5.377634,36.102283,353.3,9.21,507.00
2011/11/10 12:29:00.0,-5.378334,36.104633,307.46,8.58,490.80
2011/11/10 12:30:00.0,-5.38055,36.106365,328.02,9.32,472.00
2011/11/10 12:31:00.0,-5.382033,36.108734,335.58,9.64,438.80
2011/11/10 12:32:00.0,-5.383533,36.111149,329.77,9.64,434.80
2011/11/10 12:33:00.0,-5.385133,36.113518,334.04,9.91,384.00
2011/11/10 12:34:00.0,-5.38675,36.115952,329.65,9.9,378.50
2011/11/10 12:35:00.0,-5.388417,36.118332,332.56,9.92,415.80
2011/11/10 12:36:00.0,-5.3901,36.1208,327.43,10.1,416.50
2011/11/10 12:37:00.0,-5.391833,36.123184,332.45,10.05,412.30
2011/11/10 12:38:00.0,-5.393483,36.125599,330.88,9.98,379.30
2011/11/10 12:39:00.0,-5.395233,36.127949,328.7,9.71,316.80
2011/11/10 12:40:00.0,-5.396983,36.130299,331.94,9.9,375.00
2011/11/10 12:41:00.0,-5.398567,36.132782,332.4,10.12,341.50
2011/11/10 12:42:00.0,-5.400167,36.135265,331.11,10.2,257.50
2011/11/10 12:43:00.0,-5.40185,36.137699,331.22,9.8,171.80
2011/11/10 12:44:00.0,-5.4035,36.140133,329.07,10.21,134.00
2011/11/10 12:45:00.0,-5.40555,36.142399,320.56,9.88,97.00
2011/11/10 12:46:00.0,-5.407817,36.14455,319.15,10.22,78.80
2011/11/10 12:47:00.0,-5.410133,36.146618,312.72,9.98,70.80
2011/11/10 12:48:00.0,-5.41265,36.148499,312.46,9.98,63.00
2011/11/10 12:49:00.0,-5.415117,36.150433,315.61,10.07,57.80
2011/11/10 12:50:00.0,-5.41765,36.152283,309.22,10.05,54.00
2011/11/10 12:51:00.0,-5.420067,36.153851,307.33,7.44,49.80
2011/11/10 12:52:00.0,-5.421733,36.154915,309.52,5.32,45.50
2011/11/10 12:53:00.0,-5.423,36.155716,300.92,4.29,41.30
2011/11/10 12:54:00.0,-5.424217,36.156235,296.98,3.66,37.00
2011/11/10 12:55:00.0,-5.425233,36.156685,299.17,2.78,34.00
2011/11/10 12:56:00.0,-5.426,36.157082,303.98,2.31,32.30
2011/11/10 12:57:00.0,-5.426617,36.157398,300.89,2.01,31.50
2011/11/10 12:58:00.0,-5.4272,36.15765,295.46,1.69,30.30
2011/11/10 12:59:00.0,-5.42775,36.157833,290.54,1.72,29.00
2011/11/10 13:00:00.0,-5.428267,36.157967,286.83,1.5,27.00
2011/11/10 13:01:00.0,-5.428767,36.158066,285.14,1.41,26.00
2011/11/10 13:02:00.0,-5.42925,36.158115,275.4,1.34,25.30
2011/11/10 13:03:00.0,-5.429683,36.158134,266.66,1.16,24.00
2011/11/10 13:04:00.0,-5.430083,36.158115,265.89,1.05,23.00
2011/11/10 13:05:00.0,-5.430467,36.158085,269.71,1.14,22.80
2011/11/10 13:06:00.0,-5.430817,36.158066,264.13,0.96,21.80
2011/11/10 13:07:00.0,-5.43115,36.158051,265.4,0.96,21.30
2011/11/10 13:08:00.0,-5.431467,36.158031,267.53,0.86,20.30
2011/11/10 13:09:00.0,-5.431733,36.158016,263.17,0.77,20.00
2011/11/10 13:10:00.0,-5.431967,36.157967,242.79,0.63,19.50
2011/11/10 13:11:00.0,-5.432183,36.157902,237.92,0.58,19.30
2011/11/10 13:12:00.0,-5.432367,36.157818,234.76,0.6,19.00
2011/11/10 13:13:00.0,-5.432533,36.1577,234.65,0.55,18.80
2011/11/10 13:14:00.0,-5.432667,36.1576,221.55,0.46,18.50
2011/11/10 13:15:00.0,-5.432766,36.157482,223.08,0.52,18.30
2011/11/10 13:16:00.0,-5.43285,36.157368,208.25,0.46,18.30
2011/11/10 13:17:00.0,-5.432917,36.157269,209.91,0.4,18.00
2011/11/10 13:18:00.0,-5.432983,36.157135,195.03,0.39,18.00
2011/11/10 13:19:00.0,-5.433033,36.157017,191.25,0.47,18.00
2011/11/10 13:20:00.0,-5.433067,36.156898,193.48,0.48,18.00
2011/11/10 13:21:00.0,-5.433084,36.156784,179.42,0.4,17.80
2011/11/10 13:22:00.0,-5.433084,36.156666,182.47,0.37,17.80
2011/11/10 13:23:00.0,-5.433067,36.156551,166.59,0.31,18.00
2011/11/10 13:24:00.0,-5.43305,36.156448,236.68,0.18,18.00
2011/11/10 13:25:00.0,-5.433033,36.156384,180.36,0.16,18.00
2011/11/10 13:26:00.0,-5.433,36.156315,165.29,0.29,18.00
2011/11/10 13:27:00.0,-5.432967,36.156265,155.99,0.14,18.00
2011/11/10 13:28:00.0,-5.432933,36.156216,148.12,0.17,18.00
2011/11/10 13:29:00.0,-5.4329,36.156166,112.68,0.18,18.00
2011/11/10 13:30:00.0,-5.432867,36.156151,114.29,0.07,18.00
2011/11/10 13:31:00.0,-5.432833,36.156132,96.24,0.08,18.30
2011/11/10 13:32:00.0,-5.4328,36.156116,89.61,0.06,18.30
2011/11/10 13:33:00.0,-5.432766,36.156101,112.44,0.21,18.30
2011/11/10 13:34:00.0,-5.43275,36.156082,186.25,0.1,18.50
2011/11/10 13:35:00.0,-5.432734,36.156052,174.05,0.02,18.30
2011/11/10 13:36:00.0,-5.432717,36.156033,148.72,0.11,18.50
2011/11/10 13:37:00.0,-5.432717,36.156033,126.49,0.03,18.30
2011/11/10 13:38:00.0,-5.432683,36.156033,78.56,0.12,18.50
2011/11/10 13:39:00.0,-5.43265,36.156033,107.92,0.22,18.50
2011/11/10 13:40:00.0,-5.4326,36.156033,73.71,0.08,18.50
2011/11/10 13:41:00.0,-5.432567,36.156052,101.18,0.16,18.80
2011/11/10 13:42:00.0,-5.432533,36.156067,74.8,0.1,18.80
2011/11/10 13:43:00.0,-5.432483,36.156067,83.65,0.16,18.80
2011/11/10 13:44:00.0,-5.43245,36.156067,85.71,0.14,18.80
2011/11/10 13:45:00.0,-5.4324,36.156067,118.72,0.19,18.80
2011/11/10 13:46:00.0,-5.432367,36.156052,115.55,0.07,18.80
2011/11/10 13:47:00.0,-5.43235,36.156067,258.89,0.06,18.80
2011/11/10 13:48:00.0,-5.43235,36.156067,280.86,0.07,19.00
2011/11/10 13:49:00.0,-5.432367,36.156052,234.96,0.12,18.80
2011/11/10 13:50:00.0,-5.4324,36.156052,278.59,0.15,18.80
2011/11/10 13:51:00.0,-5.432467,36.156033,283.4,0.21,18.80
2011/11/10 13:52:00.0,-5.432517,36.156033,269.76,0.18,18.50
2011/11/10 13:53:00.0,-5.432567,36.156033,265.25,0.13,18.50
2011/11/10 13:54:00.0,-5.432617,36.156017,238.72,0.12,18.50
2011/11/10 13:55:00.0,-5.4327,36.155998,270.02,0.27,18.30
2011/11/10 13:56:00.0,-5.432783,36.155983,268.69,0.4,18.30
2011/11/10 13:57:00.0,-5.432867,36.155968,260.43,0.27,18.00
2011/11/10 13:58:00.0,-5.432933,36.155949,263.73,0.28,18.00
2011/11/10 13:59:00.0,-5.432967,36.155918,198.16,0.1,18.00
2011/11/10 14:00:00.0,-5.43295,36.155869,150.38,0.2,18.00
2011/11/10 14:01:00.0,-5.432883,36.155815,129.59,0.38,18.30
2011/11/10 14:02:00.0,-5.432783,36.155735,122.88,0.5,18.30
2011/11/10 14:03:00.0,-5.432567,36.155666,94.57,0.95,18.50
2011/11/10 14:04:00.0,-5.43205,36.155701,82.65,2.18,19.30
2011/11/10 14:05:00.0,-5.43105,36.155716,95.2,3.66,20.50
2011/11/10 14:06:00.0,-5.42955,36.155548,99.1,4.99,23.80
2011/11/10 14:07:00.0,-5.427783,36.155216,115.29,5.69,26.50
2011/11/10 14:08:00.0,-5.426,36.154301,129.94,6.57,26.80
2011/11/10 14:09:00.0,-5.4243,36.153034,134.4,6.68,32.30
2011/11/10 14:10:00.0,-5.422616,36.151718,131.94,6.96,40.30
2011/11/10 14:11:00.0,-5.420866,36.150349,137.67,7.44,47.30
2011/11/10 14:12:00.0,-5.419133,36.148735,140.3,7.85,52.30
2011/11/10 14:13:00.0,-5.417316,36.147068,137.42,8.09,55.00
2011/11/10 14:14:00.0,-5.41545,36.145332,141.41,8.46,56.00
2011/11/10 14:15:00.0,-5.413633,36.143482,143.83,8.61,61.30
2011/11/10 14:16:00.0,-5.411933,36.141518,143.89,8.61,68.00
2011/11/10 14:17:00.0,-5.4103,36.139515,151.02,8.65,73.80
2011/11/10 14:18:00.0,-5.408834,36.137383,150.06,8.82,77.50
2011/11/10 14:19:00.0,-5.407317,36.135235,153.37,8.85,114.80
2011/11/10 14:20:00.0,-5.406133,36.13295,156.22,9.12,162.30
2011/11/10 14:21:00.0,-5.404783,36.130699,152.78,8.74,188.30
2011/11/10 14:22:00.0,-5.40355,36.128433,157.94,8.66,209.00
2011/11/10 14:23:00.0,-5.402367,36.126148,159.51,8.57,221.80
2011/11/10 14:24:00.0,-5.401317,36.123867,158.84,8.73,235.80
2011/11/10 14:25:00.0,-5.4004,36.121582,165.6,8.32,181.00
2011/11/10 14:26:00.0,-5.399683,36.119251,164.67,8.56,183.00
2011/11/10 14:27:00.0,-5.398817,36.116951,165.73,8.55,162.30
2011/11/10 14:28:00.0,-5.398317,36.114666,172.2,8.55,192.00
2011/11/10 14:29:00.0,-5.397783,36.112316,167.12,8.56,147.30
2011/11/10 14:30:00.0,-5.397133,36.109951,170.27,8.67,176.50
2011/11/10 14:31:00.0,-5.396633,36.107666,169.71,8.48,240.50
2011/11/10 14:32:00.0,-5.396,36.105282,165.8,8.76,266.50
2011/11/10 14:33:00.0,-5.395267,36.102917,169.26,8.75,227.30
2011/11/10 14:34:00.0,-5.39465,36.100567,165.7,8.63,166.00
2011/11/10 14:35:00.0,-5.394,36.098232,168.19,8.74,119.80
2011/11/10 14:36:00.0,-5.39335,36.095867,166.06,8.64,141.50
2011/11/10 14:37:00.0,-5.392684,36.093468,169.51,8.68,135.00
2011/11/10 14:38:00.0,-5.3922,36.091099,170.46,8.7,121.50
2011/11/10 14:39:00.0,-5.39165,36.088684,167.9,8.9,120.30
2011/11/10 14:40:00.0,-5.391067,36.08625,171.35,8.71,123.80
2011/11/10 14:41:00.0,-5.390533,36.083817,167.8,9.22,136.80
2011/11/10 14:42:00.0,-5.389867,36.081318,168.25,9.23,139.00
2011/11/10 14:43:00.0,-5.389317,36.078751,169.06,9.33,130.80
2011/11/10 14:44:00.0,-5.3887,36.076168,169.06,9.47,125.30
2011/11/10 14:45:00.0,-5.388216,36.073517,172.47,9.69,116.00
2011/11/10 14:46:00.0,-5.3874,36.070915,164.41,9.41,114.30
2011/11/10 14:47:00.0,-5.386817,36.068451,170.3,9.05,137.00
2011/11/10 14:48:00.0,-5.38625,36.065948,167.59,9.26,142.00
2011/11/10 14:49:00.0,-5.38555,36.06345,166.85,9.31,146.00
2011/11/10 14:50:00.0,-5.384867,36.060951,169.56,8.77,198.30
2011/11/10 14:51:00.0,-5.384316,36.058552,168.79,8.69,266.00
2011/11/10 14:52:00.0,-5.383616,36.056198,164.55,8.78,300.30
2011/11/10 14:53:00.0,-5.382967,36.053867,168.78,8.51,344.30
2011/11/10 14:54:00.0,-5.38235,36.051533,167.51,8.77,380.50
2011/11/10 14:55:00.0,-5.381683,36.049133,165.38,9.0,390.50
2011/11/10 14:56:00.0,-5.38095,36.046715,167.31,8.97,416.50
2011/11/10 14:57:00.0,-5.380283,36.0443,166.69,9.24,461.00
2011/11/10 14:58:00.0,-5.379667,36.041817,169.25,9.2,508.30
2011/11/10 14:59:00.0,-5.379117,36.039299,170.74,9.17,521.80
2011/11/10 15:00:00.0,-5.3786,36.036835,168.74,9.08,521.30
2011/11/10 15:01:00.0,-5.378016,36.034302,169.62,9.32,483.50
2011/11/10 15:02:00.0,-5.377517,36.031784,171.44,8.92,468.80
2011/11/10 15:03:00.0,-5.376983,36.029266,169.28,9.15,487.80
2011/11/10 15:04:00.0,-5.376417,36.026749,170.33,9.24,527.30
2011/11/10 15:05:00.0,-5.375783,36.024216,166.83,9.29,555.30
2011/11/10 15:06:00.0,-5.37525,36.021751,170.7,8.93,558.00
2011/11/10 15:07:00.0,-5.374717,36.019333,167.46,9.19,615.00
2011/11/10 15:08:00.0,-5.374183,36.016865,170.41,9.07,699.80
2011/11/10 15:09:00.0,-5.373717,36.014416,171.22,8.91,766.50
2011/11/10 15:10:00.0,-5.3732,36.011951,171.51,8.97,878.30
2011/11/10 15:11:00.0,-5.372766,36.009533,170.85,8.78,917.30
2011/11/10 15:12:00.0,-5.372317,36.007149,171.8,8.73,921.30
2011/11/10 15:13:00.0,-5.37195,36.004768,172.05,8.38,922.30
2011/11/10 15:14:00.0,-5.3714,36.0028,164.43,6.65,923.30
2011/11/10 15:15:00.0,-5.370934,36.001019,169.95,6.31,921.80
2011/11/10 15:16:00.0,-5.370517,35.999317,167.42,6.59,929.00
2011/11/10 15:17:00.0,-5.37005,35.997517,168.07,6.75,927.00
2011/11/10 15:18:00.0,-5.369566,35.995632,167.94,7.12,926.00
2011/11/10 15:19:00.0,-5.369167,35.993668,170.03,7.22,926.50
2011/11/10 15:20:00.0,-5.36875,35.991699,167.73,7.36,914.30
2011/11/10 15:21:00.0,-5.36835,35.9897,174.78,7.15,891.50
2011/11/10 15:22:00.0,-5.367816,35.988018,154.37,4.94,869.50
2011/11/10 15:23:00.0,-5.3671,35.987034,145.58,2.76,849.00
2011/11/10 15:24:00.0,-5.366667,35.986633,141.05,1.48,842.00
2011/11/10 15:25:00.0,-5.366734,35.986618,333.86,0.94,842.30
2011/11/10 15:26:00.0,-5.366817,35.986782,274.9,0.36,843.00
2011/11/10 15:27:00.0,-5.3669,35.986698,215.99,0.62,843.80
2011/11/10 15:28:00.0,-5.367067,35.986599,255.29,0.5,845.30
2011/11/10 15:29:00.0,-5.367217,35.986599,277.62,0.34,847.00
2011/11/10 15:30:00.0,-5.367267,35.986618,204.77,0.09,847.30
2011/11/10 15:31:00.0,-5.367283,35.986584,226.42,0.36,847.30
2011/11/10 15:32:00.0,-5.367383,35.986515,236.87,0.46,847.80
2011/11/10 15:33:00.0,-5.36755,35.986485,221.68,0.28,849.30
2011/11/10 15:34:00.0,-5.3677,35.986485,276.52,0.06,851.00
2011/11/10 15:35:00.0,-5.36775,35.986534,278.87,0.23,852.00
2011/11/10 15:36:00.0,-5.367833,35.986515,247.17,0.31,853.80
2011/11/10 15:37:00.0,-5.36795,35.986435,218.34,0.46,853.80
2011/11/10 15:38:00.0,-5.36805,35.986366,200.04,0.3,854.50
2011/11/10 15:39:00.0,-5.368117,35.986351,166.56,0.05,855.30
2011/11/10 15:40:00.0,-5.368183,35.986366,297.53,0.21,856.00
2011/11/10 15:41:00.0,-5.36825,35.986401,275.25,0.43,857.00
2011/11/10 15:42:00.0,-5.368383,35.986401,251.34,0.28,858.50
2011/11/10 15:43:00.0,-5.368533,35.986382,266.88,0.53,859.30
2011/11/10 15:44:00.0,-5.36865,35.986366,289.33,0.23,859.80
2011/11/10 15:45:00.0,-5.368733,35.986382,266.3,0.25,860.30
2011/11/10 15:46:00.0,-5.368817,35.986382,275.71,0.25,860.80
2011/11/10 15:47:00.0,-5.368917,35.986382,261.36,0.57,861.50
2011/11/10 15:48:00.0,-5.369033,35.986382,268.21,0.4,863.30
2011/11/10 15:49:00.0,-5.369133,35.986401,349.71,0.21,864.00
2011/11/10 15:50:00.0,-5.369233,35.986401,291.58,0.24,864.50
2011/11/10 15:51:00.0,-5.369317,35.986382,274.99,0.41,867.00
2011/11/10 15:52:00.0,-5.369383,35.986382,339.49,0.17,867.00
2011/11/10 15:53:00.0,-5.36945,35.986416,270.29,0.26,867.30
2011/11/10 15:54:00.0,-5.369517,35.98645,359.31,0.2,868.80
2011/11/10 15:55:00.0,-5.369566,35.98645,258.49,0.23,869.30
2011/11/10 15:56:00.0,-5.369683,35.986382,215.16,0.56,869.50
2011/11/10 15:57:00.0,-5.369817,35.986317,250.03,0.42,870.30
2011/11/10 15:58:00.0,-5.369933,35.986332,297.39,0.3,871.00
2011/11/10 15:59:00.0,-5.370017,35.986366,34.81,0.14,871.50
2011/11/10 16:00:00.0,-5.37,35.986382,40.79,0.19,872.50
2011/11/10 16:01:00.0,-5.37,35.986351,188.54,0.29,871.80
2011/11/10 16:02:00.0,-5.370083,35.986301,248.34,0.61,872.50
2011/11/10 16:03:00.0,-5.370217,35.986267,258.09,0.47,872.80
2011/11/10 16:04:00.0,-5.370333,35.986233,22.67,0.1,873.50
2011/11/10 16:05:00.0,-5.370417,35.986252,13.2,0.11,874.30
2011/11/10 16:06:00.0,-5.370467,35.986267,2.21,0.08,875.00
2011/11/10 16:07:00.0,-5.3706,35.986252,252.32,0.76,875.80
2011/11/10 16:08:00.0,-5.370767,35.986198,247.67,0.71,876.80
2011/11/10 16:09:00.0,-5.3709,35.986183,250.63,0.2,878.00
2011/11/10 16:10:00.0,-5.370983,35.986198,282.41,0.24,878.30
2011/11/10 16:11:00.0,-5.371033,35.986198,267.85,0.22,878.50
2011/11/10 16:12:00.0,-5.37105,35.986168,165.25,0.26,878.00
2011/11/10 16:13:00.0,-5.37105,35.986134,80.56,0.22,878.00
2011/11/10 16:14:00.0,-5.371083,35.986134,255.89,0.29,878.30
2011/11/10 16:15:00.0,-5.37115,35.986149,278.99,0.29,878.50
2011/11/10 16:16:00.0,-5.371367,35.986099,243.52,1.26,879.00
2011/11/10 16:17:00.0,-5.371984,35.986015,267.09,2.19,880.50
2011/11/10 16:18:00.0,-5.372883,35.986099,278.62,3.2,884.50
2011/11/10 16:19:00.0,-5.374067,35.986217,276.13,4.11,891.00
2011/11/10 16:20:00.0,-5.375617,35.986282,269.34,4.64,893.80
2011/11/10 16:21:00.0,-5.377333,35.986317,275.21,5.51,892.80
2011/11/10 16:22:00.0,-5.379267,35.9865,274.17,5.87,890.50
2011/11/10 16:23:00.0,-5.381467,35.986549,269.84,6.79,890.30
2011/11/10 16:24:00.0,-5.383867,35.986599,274.61,7.19,885.00
2011/11/10 16:25:00.0,-5.386317,35.986816,277.8,7.37,883.00
2011/11/10 16:26:00.0,-5.388783,35.987015,273.21,7.19,885.30
2011/11/10 16:27:00.0,-5.391233,35.987183,275.41,7.11,891.00
2011/11/10 16:28:00.0,-5.393717,35.987415,275.16,7.31,906.80
2011/11/10 16:29:00.0,-5.396317,35.987652,276.4,7.67,926.50
2011/11/10 16:30:00.0,-5.398983,35.98785,275.54,7.69,948.50
2011/11/10 16:31:00.0,-5.40165,35.988083,276.03,7.64,949.30
2011/11/10 16:32:00.0,-5.404284,35.988316,275.65,7.59,950.30
2011/11/10 16:33:00.0,-5.406933,35.988518,275.9,7.79,950.50
2011/11/10 16:34:00.0,-5.409616,35.988701,272.08,7.91,949.30
2011/11/10 16:35:00.0,-5.412384,35.988949,277.29,8.29,947.80
2011/11/10 16:36:00.0,-5.415233,35.989166,273.02,8.32,945.80
2011/11/10 16:37:00.0,-5.418067,35.989315,275.03,8.41,932.50
2011/11/10 16:38:00.0,-5.420883,35.989601,277.66,8.45,934.80
2011/11/10 16:39:00.0,-5.423817,35.989883,275.41,8.32,940.30
2011/11/10 16:40:00.0,-5.426617,35.989883,270.22,8.14,941.80
2011/11/10 16:41:00.0,-5.429417,35.989849,264.08,8.21,934.00
2011/11/10 16:42:00.0,-5.432167,35.989616,262.85,8.1,940.00
2011/11/10 16:43:00.0,-5.4349,35.989315,260.37,8.25,943.30
2011/11/10 16:44:00.0,-5.437634,35.988834,255.93,8.08,936.00
2011/11/10 16:45:00.0,-5.4403,35.988335,258.65,7.72,931.30
2011/11/10 16:46:00.0,-5.443017,35.987885,257.17,8.14,926.50
2011/11/10 16:47:00.0,-5.4457,35.987251,253.89,8.1,921.80
2011/11/10 16:48:00.0,-5.448367,35.986683,255.99,8.05,918.30
2011/11/10 16:49:00.0,-5.45105,35.986134,257.24,8.09,914.80
2011/11/10 16:50:00.0,-5.45375,35.985584,253.95,7.89,911.00
2011/11/10 16:51:00.0,-5.4563,35.984932,251.14,7.47,903.80
2011/11/10 16:52:00.0,-5.458633,35.984432,252.65,6.72,898.50
2011/11/10 16:53:00.0,-5.4609,35.983883,253.29,7.13,893.80
2011/11/10 16:54:00.0,-5.4633,35.983265,251.69,7.62,886.30
2011/11/10 16:55:00.0,-5.4657,35.982651,252.34,7.01,877.80
2011/11/10 16:56:00.0,-5.46805,35.982101,250.6,6.99,872.30
2011/11/10 16:57:00.0,-5.470317,35.981483,255.17,7.51,866.00
2011/11/10 16:58:00.0,-5.472733,35.980968,254.86,7.61,859.30
2011/11/10 16:59:00.0,-5.47515,35.980331,250.96,7.29,851.30
2011/11/10 17:00:00.0,-5.477583,35.979767,258.12,7.33,840.50
2011/11/10 17:01:00.0,-5.480017,35.979134,252.1,7.67,830.50
2011/11/10 17:02:00.0,-5.48245,35.978416,249.77,7.4,821.30
2011/11/10 17:03:00.0,-5.4848,35.977798,251.99,7.16,807.30
2011/11/10 17:04:00.0,-5.487167,35.9771,248.58,7.43,805.00
2011/11/10 17:05:00.0,-5.489517,35.976398,250.62,7.35,742.30
2011/11/10 17:06:00.0,-5.491817,35.9757,252.4,7.34,693.00
2011/11/10 17:07:00.0,-5.494067,35.975052,249.25,6.69,662.30
2011/11/10 17:08:00.0,-5.496167,35.974384,248.22,6.6,669.50
2011/11/10 17:09:00.0,-5.498283,35.973766,249.87,6.37,598.00
2011/11/10 17:10:00.0,-5.500367,35.973049,250.54,6.32,566.30
2011/11/10 17:11:00.0,-5.502533,35.972416,247.17,6.75,534.00
2011/11/10 17:12:00.0,-5.504617,35.971699,247.66,6.63,507.00
2011/11/10 17:13:00.0,-5.506767,35.971016,247.62,6.82,492.50
2011/11/10 17:14:00.0,-5.508917,35.970249,242.58,6.27,479.50
2011/11/10 17:15:00.0,-5.511083,35.969616,254.15,6.85,465.30
2011/11/10 17:16:00.0,-5.513383,35.969032,252.11,6.75,459.00
2011/11/10 17:17:00.0,-5.515617,35.968449,254.4,6.56,466.80
2011/11/10 17:18:00.0,-5.51785,35.967884,249.31,6.89,476.30
2011/11/10 17:19:00.0,-5.520133,35.967232,252.95,6.86,524.50
2011/11/10 17:20:00.0,-5.522267,35.966583,253.03,6.73,599.30
2011/11/10 17:21:00.0,-5.524416,35.966015,249.69,6.71,631.00
2011/11/10 17:22:00.0,-5.526583,35.965435,255.31,6.6,655.50
2011/11/10 17:23:00.0,-5.528717,35.965,257.07,6.47,676.00
2011/11/10 17:24:00.0,-5.5309,35.964615,258.59,6.45,676.50
2011/11/10 17:25:00.0,-5.533134,35.964268,255.94,6.5,676.50
2011/11/10 17:26:00.0,-5.5353,35.963932,258.35,6.65,676.50
2011/11/10 17:27:00.0,-5.5376,35.963566,260.21,7.21,654.00
2011/11/10 17:28:00.0,-5.539933,35.963299,263.04,6.97,620.00
2011/11/10 17:29:00.0,-5.542233,35.963001,260.02,6.95,598.00
2011/11/10 17:30:00.0,-5.54455,35.962635,258.89,7.16,583.50
2011/11/10 17:31:00.0,-5.546867,35.962215,259.28,6.82,564.00
2011/11/10 17:32:00.0,-5.549167,35.961834,256.7,6.51,562.50
2011/11/10 17:33:00.0,-5.551466,35.961433,253.89,6.68,556.00
2011/11/10 17:34:00.0,-5.553717,35.960999,257.52,7.11,542.50
2011/11/10 17:35:00.0,-5.555967,35.960583,259.11,6.75,526.30
2011/11/10 17:36:00.0,-5.55815,35.960201,256.29,6.73,514.00
2011/11/10 17:37:00.0,-5.56035,35.959801,258.95,6.85,510.00
2011/11/10 17:38:00.0,-5.562617,35.9594,258.0,6.41,508.00
2011/11/10 17:39:00.0,-5.56485,35.959049,259.62,6.45,488.50
2011/11/10 17:40:00.0,-5.567083,35.958599,256.54,6.55,484.50
2011/11/10 17:41:00.0,-5.5693,35.958183,253.94,6.27,494.50
2011/11/10 17:42:00.0,-5.571533,35.957748,259.93,6.51,502.80
2011/11/10 17:43:00.0,-5.57375,35.957333,255.32,6.66,507.50
2011/11/10 17:44:00.0,-5.575984,35.956917,255.15,6.49,503.30
2011/11/10 17:45:00.0,-5.5782,35.956417,253.38,6.7,493.80
2011/11/10 17:46:00.0,-5.5804,35.955868,251.99,6.89,498.30
2011/11/10 17:47:00.0,-5.5826,35.955318,253.52,6.57,493.00
2011/11/10 17:48:00.0,-5.584816,35.954849,255.99,6.94,506.00
2011/11/10 17:49:00.0,-5.587067,35.954399,259.31,6.62,538.50
2011/11/10 17:50:00.0,-5.589366,35.954102,261.19,7.2,592.30
2011/11/10 17:51:00.0,-5.591733,35.953815,259.3,7.02,620.30
2011/11/10 17:52:00.0,-5.5941,35.953533,262.05,7.1,636.80
2011/11/10 17:53:00.0,-5.5965,35.953217,256.41,6.73,664.30
2011/11/10 17:54:00.0,-5.598817,35.9529,265.07,7.35,687.30
2011/11/10 17:55:00.0,-5.601167,35.952633,265.33,6.77,695.80
2011/11/10 17:56:00.0,-5.603467,35.952332,259.29,6.52,697.80
2011/11/10 17:57:00.0,-5.605817,35.951965,258.05,6.72,697.30
2011/11/10 17:58:00.0,-5.608183,35.951698,265.7,7.06,692.00
2011/11/10 17:59:00.0,-5.610617,35.951599,267.58,6.81,693.30
2011/11/10 18:00:00.0,-5.6131,35.951534,266.74,6.94,682.50
2011/11/10 18:01:00.0,-5.615617,35.951466,269.21,7.57,689.00
2011/11/10 18:02:00.0,-5.6181,35.951401,267.55,7.28,676.80
2011/11/10 18:03:00.0,-5.620567,35.951351,269.34,7.09,670.00
2011/11/10 18:04:00.0,-5.62305,35.951267,267.25,7.4,667.80
2011/11/10 18:05:00.0,-5.625516,35.951134,265.06,7.16,667.00
2011/11/10 18:06:00.0,-5.62795,35.951035,267.63,6.91,672.30
2011/11/10 18:07:00.0,-5.630434,35.950916,267.45,7.12,675.00
2011/11/10 18:08:00.0,-5.63285,35.950802,265.14,7.12,653.30
2011/11/10 18:09:00.0,-5.635334,35.950817,271.86,7.3,661.50
2011/11/10 18:10:00.0,-5.63785,35.950851,269.77,7.42,677.50
2011/11/10 18:11:00.0,-5.640467,35.950802,270.52,8.09,677.50
2011/11/10 18:12:00.0,-5.643133,35.950783,270.97,7.52,682.50
2011/11/10 18:13:00.0,-5.6457,35.950802,270.18,7.61,683.50
2011/11/10 18:14:00.0,-5.64835,35.950699,267.14,7.78,681.00
2011/11/10 18:15:00.0,-5.650867,35.9505,264.2,7.2,667.50
2011/11/10 18:16:00.0,-5.653367,35.950317,266.96,7.48,648.30
2011/11/10 18:17:00.0,-5.655867,35.95005,260.1,7.45,616.30
2011/11/10 18:18:00.0,-5.65835,35.949783,262.85,7.0,578.50
2011/11/10 18:19:00.0,-5.6608,35.949467,261.18,6.98,583.00
2011/11/10 18:20:00.0,-5.663167,35.949234,263.29,7.03,572.80
