fecha,longitud,latitud,rumbo,velocidad,profundidad
2010/09/20 06:39:00.0,-0.117233,39.307167,162.55,5.41,76.50
2010/09/20 06:40:00.0,-0.116583,39.305733,161.04,5.49,77.30
2010/09/20 06:41:00.0,-0.11595,39.304283,162.46,5.56,76.90
2010/09/20 06:42:00.0,-0.115383,39.302799,161.36,5.49,75.40
2010/09/20 06:43:00.0,-0.114817,39.301334,160.78,5.42,73.30
2010/09/20 06:44:00.0,-0.114167,39.299934,160.63,5.42,75.80
2010/09/20 06:45:00.0,-0.113583,39.298485,163.87,5.45,77.20
2010/09/20 06:46:00.0,-0.112967,39.297016,162.62,5.6,77.00
2010/09/20 06:47:00.0,-0.112333,39.295551,160.3,5.56,77.40
2010/09/20 06:48:00.0,-0.111717,39.294102,161.26,5.42,77.50
2010/09/20 06:49:00.0,-0.111117,39.292633,161.85,5.45,77.30
2010/09/20 06:50:00.0,-0.110517,39.291199,161.66,5.39,76.90
2010/09/20 06:51:00.0,-0.109867,39.289749,161.7,5.52,77.00
2010/09/20 06:52:00.0,-0.10925,39.288265,161.27,5.47,77.10
2010/09/20 06:53:00.0,-0.108633,39.2868,159.74,5.47,77.00
2010/09/20 06:54:00.0,-0.108,39.285351,161.15,5.6,76.40
2010/09/20 06:55:00.0,-0.1074,39.283882,162.73,5.48,76.90
2010/09/20 06:56:00.0,-0.106817,39.282452,160.71,5.55,77.00
2010/09/20 06:57:00.0,-0.106183,39.280983,161.94,5.48,77.00
2010/09/20 06:58:00.0,-0.105533,39.279533,162.23,5.54,76.60
2010/09/20 06:59:00.0,-0.104933,39.278049,162.95,5.54,77.00
2010/09/20 07:00:00.0,-0.104367,39.2766,161.86,5.5,77.00
2010/09/20 07:01:00.0,-0.103717,39.27515,159.6,5.53,77.20
2010/09/20 07:02:00.0,-0.10305,39.273716,158.8,5.51,76.40
2010/09/20 07:03:00.0,-0.102417,39.272251,164.93,5.54,76.30
2010/09/20 07:04:00.0,-0.101833,39.270782,162.04,5.62,76.20
2010/09/20 07:05:00.0,-0.101217,39.269318,161.47,5.57,76.00
2010/09/20 07:06:00.0,-0.100617,39.267868,162.46,5.47,75.50
2010/09/20 07:07:00.0,-0.099983,39.266449,161.62,5.47,74.70
2010/09/20 07:08:00.0,-0.099383,39.265018,162.73,5.45,76.10
2010/09/20 07:09:00.0,-0.098817,39.263535,163.72,5.62,76.40
2010/09/20 07:10:00.0,-0.0982,39.262051,162.03,5.46,76.80
2010/09/20 07:11:00.0,-0.097567,39.260582,161.14,5.63,77.00
2010/09/20 07:12:00.0,-0.09695,39.259117,162.14,5.52,76.90
2010/09/20 07:13:00.0,-0.096333,39.257668,159.94,5.5,75.80
2010/09/20 07:14:00.0,-0.095667,39.256199,159.97,5.69,71.50
2010/09/20 07:15:00.0,-0.095,39.254734,162.28,5.55,74.80
2010/09/20 07:16:00.0,-0.0944,39.253235,160.14,5.62,77.00
2010/09/20 07:17:00.0,-0.093783,39.251766,162.88,5.48,77.20
2010/09/20 07:18:00.0,-0.093167,39.250301,161.68,5.57,77.20
2010/09/20 07:19:00.0,-0.092567,39.248852,162.58,5.53,77.60
2010/09/20 07:20:00.0,-0.091967,39.247368,161.15,5.63,77.40
2010/09/20 07:21:00.0,-0.09135,39.245884,161.12,5.61,77.60
2010/09/20 07:22:00.0,-0.091067,39.244434,194.96,5.02,77.60
2010/09/20 07:23:00.0,-0.0922,39.2435,255.24,4.42,77.30
2010/09/20 07:24:00.0,-0.09375,39.243549,307.64,3.84,76.20
2010/09/20 07:25:00.0,-0.094367,39.244534,355.84,4.16,75.80
2010/09/20 07:26:00.0,-0.09475,39.24575,343.0,0.0,76.20
2010/09/20 07:27:00.0,-0.095317,39.247017,337.28,5.01,76.30
2010/09/20 07:28:00.0,-0.096,39.248348,339.04,5.18,76.30
2010/09/20 07:29:00.0,-0.096617,39.249718,342.35,5.12,76.50
2010/09/20 07:30:00.0,-0.097183,39.251068,342.45,5.23,77.60
2010/09/20 07:31:00.0,-0.097767,39.252434,339.96,5.2,75.70
2010/09/20 07:32:00.0,-0.098417,39.253819,341.0,0.0,74.20
2010/09/20 07:33:00.0,-0.09895,39.255219,339.73,5.18,73.30
2010/09/20 07:34:00.0,-0.099517,39.256599,341.37,5.2,75.50
2010/09/20 07:35:00.0,-0.1001,39.257965,341.04,5.31,76.20
2010/09/20 07:36:00.0,-0.100683,39.259418,342.0,0.0,76.10
2010/09/20 07:37:00.0,-0.101267,39.260765,340.1,5.29,76.00
2010/09/20 07:38:00.0,-0.101883,39.26215,342.58,5.15,76.10
2010/09/20 07:39:00.0,-0.102433,39.263535,342.52,5.24,73.40
2010/09/20 07:40:00.0,-0.103017,39.26495,340.7,5.39,72.20
2010/09/20 07:41:00.0,-0.10365,39.26635,339.88,5.3,73.80
2010/09/20 07:42:00.0,-0.104217,39.267715,343.45,5.19,74.50
2010/09/20 07:43:00.0,-0.104767,39.2691,338.41,5.32,74.90
2010/09/20 07:44:00.0,-0.105417,39.270485,340.7,5.36,75.00
2010/09/20 07:45:00.0,-0.106,39.2719,342.97,5.36,75.20
2010/09/20 07:46:00.0,-0.106583,39.2733,342.08,5.1,74.80
2010/09/20 07:47:00.0,-0.107183,39.274685,340.68,5.16,75.10
2010/09/20 07:48:00.0,-0.107767,39.276085,343.4,5.27,75.70
2010/09/20 07:49:00.0,-0.108333,39.2775,342.19,5.27,75.80
2010/09/20 07:50:00.0,-0.108983,39.278885,339.82,5.27,76.00
2010/09/20 07:51:00.0,-0.10955,39.280285,345.35,5.28,76.00
2010/09/20 07:52:00.0,-0.110117,39.2817,339.81,5.25,73.90
2010/09/20 07:53:00.0,-0.110717,39.283085,342.36,5.35,75.10
2010/09/20 07:54:00.0,-0.1113,39.2845,342.18,5.29,76.20
2010/09/20 07:55:00.0,-0.111917,39.2859,342.04,5.26,76.00
2010/09/20 07:56:00.0,-0.1125,39.287285,341.44,5.17,76.10
2010/09/20 07:57:00.0,-0.113067,39.288685,340.81,5.41,76.20
2010/09/20 07:58:00.0,-0.1137,39.2901,338.82,5.41,76.30
2010/09/20 07:59:00.0,-0.1143,39.2915,341.91,5.2,76.70
2010/09/20 08:00:00.0,-0.11485,39.2929,344.91,5.19,76.20
2010/09/20 08:01:00.0,-0.11545,39.2943,339.4,5.43,76.10
2010/09/20 08:02:00.0,-0.116067,39.2957,341.27,5.29,76.20
2010/09/20 08:03:00.0,-0.116667,39.2971,340.19,5.23,72.60
2010/09/20 08:04:00.0,-0.117267,39.2985,342.32,5.32,71.10
2010/09/20 08:05:00.0,-0.11785,39.299866,342.14,5.29,73.40
2010/09/20 08:06:00.0,-0.118433,39.3013,343.08,5.39,75.70
2010/09/20 08:07:00.0,-0.119017,39.302715,342.0,0.0,75.60
2010/09/20 08:08:00.0,-0.1196,39.304134,342.1,5.39,76.00
2010/09/20 08:09:00.0,-0.120233,39.305515,341.68,5.45,75.30
2010/09/20 08:10:00.0,-0.120833,39.306934,341.46,5.42,75.30
2010/09/20 08:11:00.0,-0.1214,39.308365,343.0,0.0,74.90
2010/09/20 08:12:00.0,-0.122033,39.309784,339.2,5.31,75.40
2010/09/20 08:13:00.0,-0.122683,39.311184,341.53,5.35,75.30
2010/09/20 08:14:00.0,-0.12325,39.312618,342.14,5.4,75.40
2010/09/20 08:15:00.0,-0.123833,39.314049,342.0,0.0,75.60
2010/09/20 08:16:00.0,-0.124417,39.315468,341.85,5.45,75.60
2010/09/20 08:17:00.0,-0.124983,39.316933,343.0,0.0,75.30
2010/09/20 08:18:00.0,-0.125617,39.318298,338.27,5.52,73.60
2010/09/20 08:19:00.0,-0.1263,39.319717,337.87,5.45,73.90
2010/09/20 08:20:00.0,-0.126917,39.321152,343.58,5.51,75.50
2010/09/20 08:21:00.0,-0.127483,39.322582,342.91,5.41,75.70
2010/09/20 08:22:00.0,-0.128067,39.324001,340.03,5.45,75.40
2010/09/20 08:23:00.0,-0.128683,39.325451,340.23,5.54,75.40
2010/09/20 08:24:00.0,-0.129333,39.3269,343.31,5.52,75.30
2010/09/20 08:25:00.0,-0.129917,39.328365,341.76,5.55,75.30
2010/09/20 08:26:00.0,-0.130567,39.329815,341.63,5.43,75.10
2010/09/20 08:27:00.0,-0.131117,39.331299,342.56,5.69,75.10
2010/09/20 08:28:00.0,-0.13175,39.332767,342.45,5.58,74.20
2010/09/20 08:29:00.0,-0.13235,39.334267,341.81,5.64,75.20
2010/09/20 08:30:00.0,-0.133017,39.335716,340.49,5.5,75.70
2010/09/20 08:31:00.0,-0.133617,39.337185,343.08,5.48,75.90
2010/09/20 08:32:00.0,-0.134233,39.338665,341.41,5.64,75.90
2010/09/20 08:33:00.0,-0.134867,39.340149,342.52,5.7,75.80
2010/09/20 08:34:00.0,-0.1357,39.34145,299.03,4.79,75.70
2010/09/20 08:35:00.0,-0.137183,39.341232,235.43,4.67,75.30
2010/09/20 08:36:00.0,-0.13815,39.340218,179.45,4.42,75.40
2010/09/20 08:37:00.0,-0.13795,39.338882,168.09,5.15,74.70
2010/09/20 08:38:00.0,-0.137383,39.337482,162.79,5.31,74.30
2010/09/20 08:39:00.0,-0.136833,39.336082,162.95,5.32,74.70
2010/09/20 08:40:00.0,-0.136217,39.334702,160.3,5.26,74.50
2010/09/20 08:41:00.0,-0.135633,39.333302,160.74,5.39,74.70
2010/09/20 08:42:00.0,-0.135017,39.331882,160.0,0.0,74.80
2010/09/20 08:43:00.0,-0.134367,39.330467,162.95,5.45,73.30
2010/09/20 08:44:00.0,-0.1338,39.329033,161.3,5.28,73.60
2010/09/20 08:45:00.0,-0.133217,39.327599,161.8,5.6,74.50
2010/09/20 08:46:00.0,-0.1326,39.326149,161.0,0.0,74.00
2010/09/20 08:47:00.0,-0.13195,39.324699,161.19,5.49,72.20
2010/09/20 08:48:00.0,-0.131367,39.32325,163.56,5.56,72.70
2010/09/20 08:49:00.0,-0.130767,39.3218,162.86,5.53,74.40
2010/09/20 08:50:00.0,-0.13015,39.320316,161.0,0.0,74.90
2010/09/20 08:51:00.0,-0.1295,39.318867,161.97,5.55,74.90
2010/09/20 08:52:00.0,-0.128917,39.317402,161.0,0.0,74.60
2010/09/20 08:53:00.0,-0.12825,39.315933,160.8,5.47,71.10
2010/09/20 08:54:00.0,-0.12765,39.314449,162.25,5.59,71.50
2010/09/20 08:55:00.0,-0.127033,39.31295,160.58,5.71,73.80
2010/09/20 08:56:00.0,-0.12635,39.311466,161.0,0.0,74.50
2010/09/20 08:57:00.0,-0.125767,39.310001,162.15,5.48,73.90
2010/09/20 08:58:00.0,-0.125133,39.308517,161.09,5.55,74.10
2010/09/20 08:59:00.0,-0.1245,39.307018,163.52,5.61,74.20
2010/09/20 09:00:00.0,-0.123883,39.305515,162.71,5.73,73.80
2010/09/20 09:01:00.0,-0.123267,39.304016,163.59,5.7,73.80
2010/09/20 09:02:00.0,-0.122633,39.302582,160.28,5.58,73.80
2010/09/20 09:03:00.0,-0.121967,39.301117,161.28,5.62,74.00
2010/09/20 09:04:00.0,-0.121383,39.299618,164.81,5.7,74.60
2010/09/20 09:05:00.0,-0.12075,39.298134,159.59,5.53,74.80
2010/09/20 09:06:00.0,-0.120067,39.2967,161.62,5.42,73.80
2010/09/20 09:07:00.0,-0.11945,39.295216,161.57,5.65,70.40
2010/09/20 09:08:00.0,-0.1188,39.293701,161.8,5.71,72.60
2010/09/20 09:09:00.0,-0.118183,39.292183,162.18,5.67,75.00
2010/09/20 09:10:00.0,-0.11755,39.290684,162.04,5.65,74.90
2010/09/20 09:11:00.0,-0.116933,39.2892,160.89,5.53,74.80
2010/09/20 09:12:00.0,-0.1163,39.287701,161.49,5.7,74.80
2010/09/20 09:13:00.0,-0.115667,39.286182,160.32,5.68,74.70
2010/09/20 09:14:00.0,-0.115033,39.284698,162.69,5.64,74.90
2010/09/20 09:15:00.0,-0.1144,39.283218,161.84,5.54,75.10
2010/09/20 09:16:00.0,-0.113783,39.281715,164.56,5.74,75.10
2010/09/20 09:17:00.0,-0.113167,39.280201,160.41,5.79,73.80
2010/09/20 09:18:00.0,-0.112483,39.278702,161.53,5.56,72.30
2010/09/20 09:19:00.0,-0.1119,39.277199,163.24,5.6,74.80
2010/09/20 09:20:00.0,-0.1113,39.2757,162.1,5.71,74.70
2010/09/20 09:21:00.0,-0.11065,39.2742,160.0,0.0,74.80
2010/09/20 09:22:00.0,-0.109983,39.272682,161.34,5.68,72.90
2010/09/20 09:23:00.0,-0.109383,39.271198,163.3,5.51,73.30
2010/09/20 09:24:00.0,-0.108767,39.269718,161.11,5.46,73.90
2010/09/20 09:25:00.0,-0.10815,39.268265,161.2,5.72,73.70
2010/09/20 09:26:00.0,-0.107483,39.266766,162.29,5.7,73.40
2010/09/20 09:27:00.0,-0.106767,39.265232,160.0,0.0,73.60
2010/09/20 09:28:00.0,-0.1062,39.263748,161.44,5.65,73.50
2010/09/20 09:29:00.0,-0.1056,39.262249,161.74,5.46,72.40
2010/09/20 09:30:00.0,-0.104983,39.26075,162.15,5.73,72.10
2010/09/20 09:31:00.0,-0.104267,39.259232,160.0,0.0,74.40
2010/09/20 09:32:00.0,-0.103633,39.257732,159.88,5.6,74.80
2010/09/20 09:33:00.0,-0.103,39.256233,160.92,5.65,75.10
2010/09/20 09:34:00.0,-0.102367,39.254734,160.54,5.86,74.80
2010/09/20 09:35:00.0,-0.101733,39.253201,162.46,5.75,74.00
2010/09/20 09:36:00.0,-0.101133,39.251667,161.44,5.75,73.90
2010/09/20 09:37:00.0,-0.100517,39.250183,161.28,5.69,74.80
2010/09/20 09:38:00.0,-0.099867,39.248684,161.61,5.66,74.90
2010/09/20 09:39:00.0,-0.099183,39.247166,159.3,5.86,74.70
2010/09/20 09:40:00.0,-0.0985,39.245651,160.64,5.67,75.20
2010/09/20 09:41:00.0,-0.09785,39.244167,163.45,5.64,75.00
2010/09/20 09:42:00.0,-0.09795,39.242748,212.79,4.82,74.50
2010/09/20 09:43:00.0,-0.09935,39.24205,268.42,4.24,73.60
2010/09/20 09:44:00.0,-0.100567,39.242699,322.93,4.52,73.10
2010/09/20 09:45:00.0,-0.101283,39.2439,339.69,4.93,73.00
2010/09/20 09:46:00.0,-0.10195,39.245182,338.77,5.04,72.90
2010/09/20 09:47:00.0,-0.102567,39.246498,343.32,4.89,72.90
2010/09/20 09:48:00.0,-0.103083,39.247833,342.08,5.04,73.20
2010/09/20 09:49:00.0,-0.103733,39.249168,341.31,5.23,72.90
2010/09/20 09:50:00.0,-0.104267,39.250534,342.27,5.17,71.90
2010/09/20 09:51:00.0,-0.104783,39.2519,342.37,4.96,72.30
2010/09/20 09:52:00.0,-0.105367,39.25325,340.41,5.2,73.10
2010/09/20 09:53:00.0,-0.106,39.254601,340.09,5.21,73.30
2010/09/20 09:54:00.0,-0.1066,39.255951,341.29,4.96,72.80
2010/09/20 09:55:00.0,-0.107167,39.257301,341.99,5.07,72.80
2010/09/20 09:56:00.0,-0.107717,39.258652,344.23,5.12,72.30
2010/09/20 09:57:00.0,-0.108283,39.260017,343.05,5.15,72.30
2010/09/20 09:58:00.0,-0.108833,39.261417,341.45,5.14,72.50
2010/09/20 09:59:00.0,-0.10945,39.262817,342.25,5.35,72.70
2010/09/20 10:00:00.0,-0.110067,39.264183,340.62,5.12,72.70
2010/09/20 10:01:00.0,-0.110667,39.265568,341.7,5.39,72.20
2010/09/20 10:02:00.0,-0.11125,39.266968,342.41,5.34,71.10
2010/09/20 10:03:00.0,-0.111833,39.268383,341.93,5.42,70.80
2010/09/20 10:04:00.0,-0.112433,39.269798,342.82,5.49,70.90
2010/09/20 10:05:00.0,-0.113,39.271198,342.01,5.29,72.80
2010/09/20 10:06:00.0,-0.1136,39.272583,340.29,5.2,73.40
2010/09/20 10:07:00.0,-0.114217,39.273983,343.78,5.27,73.70
2010/09/20 10:08:00.0,-0.114767,39.275383,343.05,5.06,71.20
2010/09/20 10:09:00.0,-0.11535,39.276783,340.72,5.36,69.70
2010/09/20 10:10:00.0,-0.11595,39.278133,340.98,5.16,73.40
2010/09/20 10:11:00.0,-0.116517,39.279533,343.12,5.38,74.10
2010/09/20 10:12:00.0,-0.117033,39.280918,341.72,5.15,76.00
2010/09/20 10:13:00.0,-0.117667,39.282284,338.38,5.22,74.40
2010/09/20 10:14:00.0,-0.118283,39.283634,341.63,5.26,72.60
2010/09/20 10:15:00.0,-0.118833,39.285034,340.84,5.33,72.80
2010/09/20 10:16:00.0,-0.11945,39.286434,339.69,5.33,73.40
2010/09/20 10:17:00.0,-0.120083,39.287834,341.12,5.32,74.40
2010/09/20 10:18:00.0,-0.12065,39.289234,344.47,5.27,74.50
2010/09/20 10:19:00.0,-0.121183,39.290634,342.42,5.33,74.70
2010/09/20 10:20:00.0,-0.121783,39.292034,339.33,5.43,68.50
2010/09/20 10:21:00.0,-0.122417,39.293415,340.56,5.26,70.70
2010/09/20 10:22:00.0,-0.122983,39.294815,343.13,5.14,73.00
2010/09/20 10:23:00.0,-0.123533,39.2962,340.89,5.48,73.20
2010/09/20 10:24:00.0,-0.12415,39.297585,339.27,5.38,73.10
2010/09/20 10:25:00.0,-0.124783,39.298985,340.47,5.35,72.50
2010/09/20 10:26:00.0,-0.125383,39.300385,341.26,5.28,73.20
2010/09/20 10:27:00.0,-0.125967,39.301765,342.18,5.36,73.20
2010/09/20 10:28:00.0,-0.126567,39.303165,342.77,5.26,73.20
2010/09/20 10:29:00.0,-0.127167,39.304585,342.64,5.25,72.60
2010/09/20 10:30:00.0,-0.127783,39.306,341.0,0.0,72.20
2010/09/20 10:31:00.0,-0.128367,39.307415,343.9,5.26,72.60
2010/09/20 10:32:00.0,-0.128883,39.308868,346.33,5.4,72.50
2010/09/20 10:33:00.0,-0.129433,39.310318,343.39,5.39,73.50
2010/09/20 10:34:00.0,-0.130017,39.311749,341.0,0.0,72.50
2010/09/20 10:35:00.0,-0.130683,39.313118,339.98,5.04,69.90
2010/09/20 10:36:00.0,-0.131333,39.314518,340.0,0.0,72.60
2010/09/20 10:37:00.0,-0.131983,39.315948,341.81,5.6,74.00
2010/09/20 10:38:00.0,-0.132583,39.317383,342.17,5.45,74.30
2010/09/20 10:39:00.0,-0.133167,39.318817,339.51,5.36,74.30
2010/09/20 10:40:00.0,-0.133767,39.320251,341.0,0.0,71.00
2010/09/20 10:41:00.0,-0.134383,39.321701,341.61,5.86,70.90
2010/09/20 10:42:00.0,-0.135017,39.323132,340.76,5.12,73.20
2010/09/20 10:43:00.0,-0.13565,39.324551,342.77,5.33,73.40
2010/09/20 10:44:00.0,-0.136283,39.326015,341.0,0.0,73.20
2010/09/20 10:45:00.0,-0.136883,39.327435,339.44,5.58,72.90
2010/09/20 10:46:00.0,-0.13755,39.328865,341.0,0.0,73.00
2010/09/20 10:47:00.0,-0.13815,39.330334,341.67,5.65,73.50
2010/09/20 10:48:00.0,-0.138733,39.331833,342.12,5.72,72.70
2010/09/20 10:49:00.0,-0.1393,39.333332,341.92,5.9,73.00
2010/09/20 10:50:00.0,-0.139933,39.334816,341.0,0.0,73.10
2010/09/20 10:51:00.0,-0.140567,39.336285,341.09,5.68,73.40
2010/09/20 10:52:00.0,-0.141183,39.337749,342.47,5.46,73.50
2010/09/20 10:53:00.0,-0.1418,39.339218,342.3,5.6,73.70
2010/09/20 10:54:00.0,-0.1427,39.340351,279.5,3.93,73.70
2010/09/20 10:55:00.0,-0.144267,39.340034,254.08,5.16,73.40
2010/09/20 10:56:00.0,-0.146083,39.339615,244.17,5.03,72.80
2010/09/20 10:57:00.0,-0.146317,39.338718,137.89,3.38,72.30
2010/09/20 10:58:00.0,-0.1452,39.338432,134.07,3.18,72.40
2010/09/20 10:59:00.0,-0.144717,39.337368,165.54,4.64,72.70
2010/09/20 11:00:00.0,-0.144117,39.336033,160.05,5.46,72.60
2010/09/20 11:01:00.0,-0.1435,39.334618,160.72,5.31,72.70
2010/09/20 11:02:00.0,-0.142883,39.333168,162.1,5.34,72.60
2010/09/20 11:03:00.0,-0.1423,39.331749,164.36,5.31,72.30
2010/09/20 11:04:00.0,-0.14165,39.330318,158.96,5.4,71.30
2010/09/20 11:05:00.0,-0.140967,39.328899,161.11,5.43,71.30
2010/09/20 11:06:00.0,-0.1404,39.32745,163.39,5.33,72.50
2010/09/20 11:07:00.0,-0.139833,39.326,162.51,5.22,72.20
2010/09/20 11:08:00.0,-0.139267,39.324585,162.35,5.46,72.20
2010/09/20 11:09:00.0,-0.13865,39.323151,160.45,5.56,72.40
2010/09/20 11:10:00.0,-0.138,39.321667,160.44,5.69,72.70
2010/09/20 11:11:00.0,-0.137333,39.320202,162.09,5.41,66.60
2010/09/20 11:12:00.0,-0.136733,39.318733,162.52,5.58,71.00
2010/09/20 11:13:00.0,-0.13615,39.317284,162.79,5.36,68.60
2010/09/20 11:14:00.0,-0.13555,39.315834,159.45,5.49,73.40
2010/09/20 11:15:00.0,-0.134883,39.314384,161.01,5.53,73.50
2010/09/20 11:16:00.0,-0.1343,39.312901,162.53,5.42,73.50
2010/09/20 11:17:00.0,-0.13375,39.311451,166.23,5.35,72.20
2010/09/20 11:18:00.0,-0.133117,39.310066,159.25,5.35,68.30
2010/09/20 11:19:00.0,-0.1325,39.308601,162.33,5.55,71.00
2010/09/20 11:20:00.0,-0.131867,39.307152,159.96,5.49,72.70
2010/09/20 11:21:00.0,-0.131283,39.305733,162.0,0.0,72.30
2010/09/20 11:22:00.0,-0.130683,39.304298,162.04,5.57,72.50
2010/09/20 11:23:00.0,-0.13005,39.302868,160.93,5.55,72.00
2010/09/20 11:24:00.0,-0.129417,39.301365,162.83,5.71,69.70
2010/09/20 11:25:00.0,-0.128817,39.29985,161.0,0.0,70.30
2010/09/20 11:26:00.0,-0.128133,39.298382,160.29,5.63,71.00
2010/09/20 11:27:00.0,-0.12755,39.296902,163.97,5.4,72.30
2010/09/20 11:28:00.0,-0.126917,39.295418,161.29,5.97,72.20
2010/09/20 11:29:00.0,-0.126283,39.2939,161.0,0.0,72.30
2010/09/20 11:30:00.0,-0.125667,39.292465,160.7,5.48,72.70
2010/09/20 11:31:00.0,-0.125033,39.291035,161.0,0.0,70.50
2010/09/20 11:32:00.0,-0.124467,39.2896,162.24,5.01,67.50
2010/09/20 11:33:00.0,-0.123867,39.288151,161.5,5.6,66.80
2010/09/20 11:34:00.0,-0.1232,39.286652,161.55,5.54,73.70
2010/09/20 11:35:00.0,-0.12255,39.285149,161.18,5.78,73.10
2010/09/20 11:36:00.0,-0.121917,39.283649,161.62,5.78,72.60
2010/09/20 11:37:00.0,-0.121317,39.28215,164.32,5.63,71.60
2010/09/20 11:38:00.0,-0.120717,39.280602,161.9,5.82,68.10
2010/09/20 11:39:00.0,-0.120017,39.279099,161.2,5.53,70.20
2010/09/20 11:40:00.0,-0.11945,39.277699,162.25,5.2,73.20
2010/09/20 11:41:00.0,-0.11885,39.276318,159.42,5.11,73.20
2010/09/20 11:42:00.0,-0.118217,39.274967,160.12,5.13,72.10
2010/09/20 11:43:00.0,-0.117617,39.273602,162.59,5.2,69.70
2010/09/20 11:44:00.0,-0.117033,39.272232,162.23,5.17,66.90
2010/09/20 11:45:00.0,-0.11645,39.270851,163.38,5.18,72.20
2010/09/20 11:46:00.0,-0.115867,39.269482,162.75,5.2,72.30
2010/09/20 11:47:00.0,-0.115317,39.268116,162.65,5.16,72.20
2010/09/20 11:48:00.0,-0.114817,39.26675,163.15,5.22,72.10
2010/09/20 11:49:00.0,-0.114283,39.2654,161.0,4.72,70.40
2010/09/20 11:50:00.0,-0.1137,39.26405,160.19,5.13,70.90
2010/09/20 11:51:00.0,-0.113133,39.262749,162.6,4.91,72.00
2010/09/20 11:52:00.0,-0.112533,39.261417,160.35,5.19,72.10
2010/09/20 11:53:00.0,-0.111917,39.260052,160.45,5.2,71.90
2010/09/20 11:54:00.0,-0.11135,39.258682,162.6,5.05,71.60
2010/09/20 11:55:00.0,-0.110767,39.257351,162.5,5.2,71.90
2010/09/20 11:56:00.0,-0.110167,39.255981,163.0,5.34,71.80
2010/09/20 11:57:00.0,-0.109617,39.254581,163.5,5.25,71.50
2010/09/20 11:58:00.0,-0.109083,39.253201,162.68,5.16,71.50
2010/09/20 11:59:00.0,-0.108517,39.251835,160.1,5.25,71.90
2010/09/20 12:00:00.0,-0.107883,39.250465,160.0,0.0,70.30
2010/09/20 12:01:00.0,-0.107317,39.2491,162.43,5.25,68.30
2010/09/20 12:02:00.0,-0.106767,39.247715,161.36,5.15,67.60
2010/09/20 12:03:00.0,-0.1062,39.246315,163.27,5.05,69.50
2010/09/20 12:04:00.0,-0.105617,39.244949,161.0,0.0,74.30
2010/09/20 12:05:00.0,-0.105067,39.243599,168.65,4.79,73.40
2010/09/20 12:06:00.0,-0.1058,39.242718,238.0,0.0,72.90
2010/09/20 12:07:00.0,-0.10725,39.242382,263.62,4.41,73.10
2010/09/20 12:08:00.0,-0.1082,39.242985,334.59,4.11,72.60
2010/09/20 12:09:00.0,-0.10885,39.244118,342.88,4.57,67.90
2010/09/20 12:10:00.0,-0.109367,39.245419,340.21,4.85,66.70
2010/09/20 12:11:00.0,-0.110033,39.246716,337.4,5.25,69.10
2010/09/20 12:12:00.0,-0.11065,39.248066,347.24,5.27,69.90
2010/09/20 12:13:00.0,-0.111133,39.249451,344.67,5.1,70.20
2010/09/20 12:14:00.0,-0.111667,39.250816,342.63,5.19,70.60
2010/09/20 12:15:00.0,-0.112233,39.252167,343.61,5.25,70.00
2010/09/20 12:16:00.0,-0.112817,39.253517,338.7,5.07,69.70
2010/09/20 12:17:00.0,-0.113383,39.254883,340.07,5.14,69.40
2010/09/20 12:18:00.0,-0.11395,39.256199,341.29,4.97,69.50
2010/09/20 12:19:00.0,-0.114517,39.257534,342.42,4.94,69.80
2010/09/20 12:20:00.0,-0.115067,39.258884,343.0,5.2,69.90
2010/09/20 12:21:00.0,-0.115667,39.260235,341.67,5.09,70.60
2010/09/20 12:22:00.0,-0.11625,39.261581,341.65,5.07,70.80
2010/09/20 12:23:00.0,-0.1168,39.262932,340.63,5.22,70.50
2010/09/20 12:24:00.0,-0.117383,39.264267,343.45,5.33,70.50
2010/09/20 12:25:00.0,-0.11795,39.265617,342.13,5.02,70.60
2010/09/20 12:26:00.0,-0.1185,39.266968,342.2,5.18,70.00
2010/09/20 12:27:00.0,-0.119067,39.268299,338.39,5.03,70.40
2010/09/20 12:28:00.0,-0.119667,39.269634,339.98,5.05,66.40
2010/09/20 12:29:00.0,-0.12025,39.270985,343.32,5.04,66.70
2010/09/20 12:30:00.0,-0.1208,39.272301,341.51,4.83,69.90
2010/09/20 12:31:00.0,-0.12135,39.273632,342.0,0.0,71.10
2010/09/20 12:32:00.0,-0.121883,39.274967,341.86,4.79,71.60
2010/09/20 12:33:00.0,-0.122467,39.276333,341.86,5.19,72.80
2010/09/20 12:34:00.0,-0.123033,39.277668,342.97,5.16,68.30
2010/09/20 12:35:00.0,-0.123583,39.278999,341.0,0.0,70.00
2010/09/20 12:36:00.0,-0.124133,39.28035,340.33,5.04,71.30
2010/09/20 12:37:00.0,-0.124783,39.281666,338.2,5.03,71.30
2010/09/20 12:38:00.0,-0.125417,39.283001,341.95,5.24,71.70
2010/09/20 12:39:00.0,-0.126033,39.284382,342.0,0.0,71.80
2010/09/20 12:40:00.0,-0.126567,39.285667,340.69,5.15,63.70
2010/09/20 12:41:00.0,-0.1271,39.286983,343.18,5.24,65.30
2010/09/20 12:42:00.0,-0.127667,39.288349,342.13,5.34,68.60
2010/09/20 12:43:00.0,-0.128233,39.289715,342.1,4.81,71.10
2010/09/20 12:44:00.0,-0.1288,39.29105,340.17,4.94,72.00
2010/09/20 12:45:00.0,-0.129333,39.2924,344.41,5.09,72.00
