fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/10/16 22:45:00.0,2.093017,39.991817,212.91,8.74,1344.30
2011/10/16 22:46:00.0,2.091267,39.989765,214.0,8.91,1343.60
2011/10/16 22:47:00.0,2.0895,39.987717,213.59,8.21,1345.50
2011/10/16 22:48:00.0,2.087717,39.985683,213.39,8.84,1348.90
2011/10/16 22:49:00.0,2.0859,39.98365,213.23,8.56,1352.60
2011/10/16 22:50:00.0,2.084117,39.981651,215.04,9.15,1354.70
2011/10/16 22:51:00.0,2.0823,39.979618,214.01,8.62,1354.70
2011/10/16 22:52:00.0,2.080483,39.977585,214.89,8.67,1354.10
2011/10/16 22:53:00.0,2.07865,39.975552,214.16,8.39,1352.60
2011/10/16 22:54:00.0,2.076483,39.9739,246.17,8.2,1349.20
2011/10/16 22:55:00.0,2.073517,39.973251,256.38,8.49,1348.30
2011/10/16 22:56:00.0,2.070467,39.972649,255.59,8.84,1348.90
2011/10/16 22:57:00.0,2.0674,39.972084,257.12,8.57,1351.20
2011/10/16 22:58:00.0,2.064333,39.9715,255.1,8.96,1372.90
2011/10/16 22:59:00.0,2.061267,39.970917,257.71,8.68,1376.70
2011/10/16 23:00:00.0,2.058217,39.970333,255.56,8.59,1380.40
2011/10/16 23:01:00.0,2.055267,39.9697,245.84,8.48,1365.50
2011/10/16 23:02:00.0,2.052567,39.968498,237.14,9.31,1367.50
2011/10/16 23:03:00.0,2.050067,39.967049,217.41,8.69,1370.00
2011/10/16 23:04:00.0,2.0484,39.964985,209.49,8.31,1371.10
2011/10/16 23:05:00.0,2.046733,39.962917,213.26,9.05,1371.10
2011/10/16 23:06:00.0,2.045,39.96085,211.36,8.29,1390.60
2011/10/16 23:07:00.0,2.04325,39.958767,213.81,9.03,1390.40
2011/10/16 23:08:00.0,2.041533,39.956718,214.47,8.65,1376.90
2011/10/16 23:09:00.0,2.039783,39.954666,212.92,8.77,1396.10
2011/10/16 23:10:00.0,2.038017,39.952583,214.61,9.21,1389.40
2011/10/16 23:11:00.0,2.036267,39.950516,212.0,9.12,1381.20
2011/10/16 23:12:00.0,2.034583,39.948467,211.22,8.74,1373.50
2011/10/16 23:13:00.0,2.032967,39.946499,211.57,8.87,1348.00
2011/10/16 23:14:00.0,2.031317,39.944515,213.48,8.24,1342.30
2011/10/16 23:15:00.0,2.029667,39.942532,210.91,8.07,1338.50
2011/10/16 23:16:00.0,2.028017,39.940552,212.54,8.3,1335.10
2011/10/16 23:17:00.0,2.026367,39.938549,212.17,8.47,1332.20
2011/10/16 23:18:00.0,2.024717,39.9366,212.62,8.55,1330.90
2011/10/16 23:19:00.0,2.023067,39.934616,212.45,8.28,1330.20
2011/10/16 23:20:00.0,2.0214,39.932617,213.07,9.08,1330.40
2011/10/16 23:21:00.0,2.01975,39.930618,211.42,8.85,1327.70
2011/10/16 23:22:00.0,2.018083,39.9286,213.54,8.57,1323.60
2011/10/16 23:23:00.0,2.0164,39.926601,212.28,8.54,1324.30
2011/10/16 23:24:00.0,2.014783,39.924618,213.05,8.44,1316.80
2011/10/16 23:25:00.0,2.013133,39.922585,213.2,8.78,1314.50
2011/10/16 23:26:00.0,2.01145,39.920567,213.36,8.75,1316.70
2011/10/16 23:27:00.0,2.00975,39.918533,211.8,8.6,1313.50
2011/10/16 23:28:00.0,2.008083,39.916515,212.7,8.67,1308.00
2011/10/16 23:29:00.0,2.0064,39.914482,213.23,8.75,1321.30
2011/10/16 23:30:00.0,2.004683,39.912468,213.01,9.06,1313.80
2011/10/16 23:31:00.0,2.002983,39.910435,213.4,8.85,1307.00
2011/10/16 23:32:00.0,2.001267,39.908451,213.85,9.15,1302.10
2011/10/16 23:33:00.0,1.999633,39.906433,210.2,8.4,1298.30
2011/10/16 23:34:00.0,1.998017,39.904434,213.57,8.77,1296.00
2011/10/16 23:35:00.0,1.99635,39.902466,212.12,8.24,1294.20
2011/10/16 23:36:00.0,1.994767,39.900501,210.18,8.49,1275.20
2011/10/16 23:37:00.0,1.993117,39.898499,212.8,8.68,1272.00
2011/10/16 23:38:00.0,1.991467,39.896534,213.45,8.21,1268.40
2011/10/16 23:39:00.0,1.989817,39.89455,211.81,8.61,1265.50
2011/10/16 23:40:00.0,1.98815,39.892582,213.23,9.0,1260.50
2011/10/16 23:41:00.0,1.986483,39.890617,213.0,8.38,1273.80
2011/10/16 23:42:00.0,1.9848,39.888649,214.51,8.66,1254.40
2011/10/16 23:43:00.0,1.9831,39.886684,213.48,8.48,1251.60
2011/10/16 23:44:00.0,1.9814,39.884701,213.92,9.22,1249.00
2011/10/16 23:45:00.0,1.979683,39.882732,214.67,8.4,1246.30
2011/10/16 23:46:00.0,1.977967,39.880783,213.22,8.24,1260.50
2011/10/16 23:47:00.0,1.976267,39.878868,213.18,8.59,1241.00
2011/10/16 23:48:00.0,1.974533,39.8769,214.58,8.97,1239.50
2011/10/16 23:49:00.0,1.972783,39.874916,213.92,8.61,1239.80
2011/10/16 23:50:00.0,1.971033,39.872932,214.46,8.66,1240.30
2011/10/16 23:51:00.0,1.969267,39.870983,214.46,8.55,1237.20
2011/10/16 23:52:00.0,1.9675,39.868999,214.75,8.49,1235.70
2011/10/16 23:53:00.0,1.96575,39.86705,213.43,8.35,1232.20
2011/10/16 23:54:00.0,1.963983,39.865082,214.67,8.73,1228.50
2011/10/16 23:55:00.0,1.962183,39.863098,215.02,8.93,1226.70
2011/10/16 23:56:00.0,1.960383,39.861099,215.02,9.27,1224.70
2011/10/16 23:57:00.0,1.95855,39.859116,215.41,8.48,1222.20
2011/10/16 23:58:00.0,1.956733,39.857082,214.18,8.85,1219.90
2011/10/16 23:59:00.0,1.954933,39.855099,214.45,8.55,1218.50
2011/10/17 00:00:00.0,1.953117,39.853065,213.27,8.66,1215.9
2011/10/17 00:01:00.0,1.95135,39.851051,214.75,8.29,1214.4
2011/10/17 00:02:00.0,1.949567,39.849083,213.94,8.66,1213.8
2011/10/17 00:03:00.0,1.947783,39.847099,214.0,8.82,1212.7
2011/10/17 00:04:00.0,1.945983,39.8451,213.55,8.94,1212.0
2011/10/17 00:05:00.0,1.944183,39.843048,214.93,9.03,1210.0
2011/10/17 00:06:00.0,1.942417,39.841049,215.11,8.9,1208.8
2011/10/17 00:07:00.0,1.94065,39.839066,213.29,8.61,1206.4
2011/10/17 00:08:00.0,1.938867,39.837051,214.03,8.62,1203.1
2011/10/17 00:09:00.0,1.937083,39.835018,214.01,9.1,1198.7
2011/10/17 00:10:00.0,1.935333,39.833,213.14,8.75,1196.1
2011/10/17 00:11:00.0,1.933567,39.830952,213.9,8.86,1192.2
2011/10/17 00:12:00.0,1.9318,39.828865,213.25,8.98,1187.9
2011/10/17 00:13:00.0,1.930033,39.826752,212.45,9.21,1185.0
2011/10/17 00:14:00.0,1.928267,39.82465,212.62,8.73,1181.7
2011/10/17 00:15:00.0,1.926533,39.822552,212.74,8.73,1178.1
2011/10/17 00:16:00.0,1.9248,39.820435,213.41,9.1,1174.4
2011/10/17 00:17:00.0,1.92305,39.818298,212.84,9.35,1169.0
2011/10/17 00:18:00.0,1.9213,39.816166,211.4,8.77,1163.0
2011/10/17 00:19:00.0,1.91955,39.814018,212.16,9.39,1157.8
2011/10/17 00:20:00.0,1.9178,39.811852,212.79,9.56,1154.6
2011/10/17 00:21:00.0,1.916033,39.8097,212.32,9.26,1152.6
2011/10/17 00:22:00.0,1.91435,39.807632,211.77,9.15,1166.5
2011/10/17 00:23:00.0,1.912683,39.805534,212.27,8.96,1164.8
2011/10/17 00:24:00.0,1.910983,39.803432,211.32,9.15,1164.7
2011/10/17 00:25:00.0,1.909283,39.801334,211.77,9.03,1151.9
2011/10/17 00:26:00.0,1.9076,39.799217,213.11,8.97,1153.1
2011/10/17 00:27:00.0,1.905933,39.797115,211.64,8.95,1156.3
2011/10/17 00:28:00.0,1.904283,39.795033,211.79,9.24,1170.1
2011/10/17 00:29:00.0,1.902617,39.792965,213.19,8.79,1154.9
2011/10/17 00:30:00.0,1.900983,39.790916,210.96,8.72,1159.6
2011/10/17 00:31:00.0,1.89935,39.788849,211.09,9.07,1167.1
2011/10/17 00:32:00.0,1.897683,39.786785,211.58,8.98,1169.4
2011/10/17 00:33:00.0,1.896067,39.784767,211.88,8.8,1163.5
2011/10/17 00:34:00.0,1.894383,39.7827,211.8,8.77,1156.0
2011/10/17 00:35:00.0,1.8927,39.780651,211.77,8.72,1150.7
2011/10/17 00:36:00.0,1.891017,39.778549,211.94,8.61,1148.0
2011/10/17 00:37:00.0,1.889333,39.776451,212.06,8.87,1149.1
2011/10/17 00:38:00.0,1.887667,39.774384,212.2,8.95,1154.4
2011/10/17 00:39:00.0,1.886,39.772316,212.63,8.55,1162.8
2011/10/17 00:40:00.0,1.884333,39.770302,212.2,8.83,1173.8
2011/10/17 00:41:00.0,1.882667,39.768265,212.45,8.1,1197.4
2011/10/17 00:42:00.0,1.880983,39.766232,213.65,8.83,1179.7
2011/10/17 00:43:00.0,1.8793,39.764183,213.17,8.56,1179.2
2011/10/17 00:44:00.0,1.877583,39.762135,211.97,8.77,1182.3
2011/10/17 00:45:00.0,1.875917,39.760132,212.11,8.59,1186.1
2011/10/17 00:46:00.0,1.874217,39.758118,214.19,8.84,1203.4
2011/10/17 00:47:00.0,1.872517,39.756065,213.47,8.81,1188.8
2011/10/17 00:48:00.0,1.870817,39.754017,213.32,9.16,1247.3
2011/10/17 00:49:00.0,1.869083,39.751949,212.16,9.45,1191.6
2011/10/17 00:50:00.0,1.867317,39.749882,215.25,8.9,1189.2
2011/10/17 00:51:00.0,1.865583,39.747833,212.9,8.87,1186.5
2011/10/17 00:52:00.0,1.863833,39.745735,213.73,9.31,1185.0
2011/10/17 00:53:00.0,1.862083,39.743633,212.19,9.12,1185.0
2011/10/17 00:54:00.0,1.860367,39.741516,212.09,8.84,1185.0
2011/10/17 00:55:00.0,1.85865,39.739399,210.9,8.98,1184.5
2011/10/17 00:56:00.0,1.85695,39.737301,211.52,8.57,1184.3
2011/10/17 00:57:00.0,1.855217,39.735199,213.43,9.19,1185.2
2011/10/17 00:58:00.0,1.8535,39.733082,212.05,8.82,1187.2
2011/10/17 00:59:00.0,1.851783,39.730968,212.51,8.81,1216.7
2011/10/17 01:00:00.0,1.850083,39.728882,212.09,9.17,1192.3
2011/10/17 01:01:00.0,1.84835,39.726784,213.15,9.49,1195.6
2011/10/17 01:02:00.0,1.84665,39.724667,211.84,9.55,1199.1
2011/10/17 01:03:00.0,1.84495,39.722534,212.0,9.49,1202.8
2011/10/17 01:04:00.0,1.843233,39.720417,211.99,9.38,1223.8
2011/10/17 01:05:00.0,1.841517,39.718315,213.35,9.19,1212.6
2011/10/17 01:06:00.0,1.839817,39.716232,212.1,8.85,1217.3
2011/10/17 01:07:00.0,1.8381,39.714134,212.27,8.84,1221.6
2011/10/17 01:08:00.0,1.836433,39.712082,211.26,9.1,1225.2
2011/10/17 01:09:00.0,1.834717,39.709984,212.48,9.21,1228.7
2011/10/17 01:10:00.0,1.833,39.707901,211.79,8.92,1232.6
2011/10/17 01:11:00.0,1.8313,39.705799,212.53,9.09,1237.1
2011/10/17 01:12:00.0,1.829567,39.703732,214.05,9.01,1241.1
2011/10/17 01:13:00.0,1.827883,39.701668,211.51,8.76,1245.2
2011/10/17 01:14:00.0,1.8262,39.699615,213.35,8.49,1249.2
2011/10/17 01:15:00.0,1.824517,39.697552,212.95,8.93,1253.5
2011/10/17 01:16:00.0,1.822767,39.695499,216.52,8.72,1258.4
2011/10/17 01:17:00.0,1.8209,39.693535,216.65,9.12,1279.0
2011/10/17 01:18:00.0,1.81905,39.691551,215.45,8.93,1285.1
2011/10/17 01:19:00.0,1.8172,39.689568,216.3,8.83,1292.1
2011/10/17 01:20:00.0,1.8154,39.687634,216.02,8.83,1282.2
2011/10/17 01:21:00.0,1.813583,39.685684,216.04,8.19,1290.0
2011/10/17 01:22:00.0,1.811733,39.683701,214.59,8.65,1298.6
2011/10/17 01:23:00.0,1.809883,39.681732,214.75,8.92,1308.9
2011/10/17 01:24:00.0,1.808067,39.679749,217.13,8.85,1319.4
2011/10/17 01:25:00.0,1.806233,39.677799,216.18,8.72,1328.5
2011/10/17 01:26:00.0,1.8044,39.675835,216.98,8.89,1339.0
2011/10/17 01:27:00.0,1.802533,39.673901,215.79,8.53,1349.6
2011/10/17 01:28:00.0,1.8007,39.671932,215.72,9.0,1358.1
2011/10/17 01:29:00.0,1.798833,39.669998,217.38,8.71,1366.4
2011/10/17 01:30:00.0,1.79695,39.668068,215.93,8.7,1375.0
2011/10/17 01:31:00.0,1.7951,39.666168,217.16,8.89,1382.9
2011/10/17 01:32:00.0,1.793217,39.664249,215.33,8.62,1390.1
2011/10/17 01:33:00.0,1.79135,39.662334,217.68,8.94,1396.4
2011/10/17 01:34:00.0,1.7895,39.660435,217.32,8.56,1403.1
2011/10/17 01:35:00.0,1.787633,39.658516,216.88,8.87,1410.4
2011/10/17 01:36:00.0,1.78575,39.656601,218.72,8.54,1434.6
2011/10/17 01:37:00.0,1.783867,39.654701,218.05,8.44,1439.0
2011/10/17 01:38:00.0,1.781983,39.652802,218.5,8.94,1442.9
2011/10/17 01:39:00.0,1.780117,39.650883,218.45,8.6,1427.4
2011/10/17 01:40:00.0,1.778267,39.648968,216.27,8.65,1431.3
2011/10/17 01:41:00.0,1.776417,39.647068,216.42,8.91,1434.8
2011/10/17 01:42:00.0,1.77455,39.645184,217.68,8.69,1438.9
2011/10/17 01:43:00.0,1.772683,39.643318,216.14,8.18,1443.5
2011/10/17 01:44:00.0,1.770817,39.641384,217.0,8.7,1448.2
2011/10/17 01:45:00.0,1.76895,39.639435,216.13,8.44,1451.9
2011/10/17 01:46:00.0,1.767117,39.637482,213.76,8.62,1454.9
2011/10/17 01:47:00.0,1.7653,39.635532,215.33,8.83,1455.1
2011/10/17 01:48:00.0,1.763517,39.633583,215.05,8.45,1455.4
2011/10/17 01:49:00.0,1.761733,39.631649,216.15,8.57,1455.6
2011/10/17 01:50:00.0,1.759933,39.629715,215.96,8.72,1455.7
2011/10/17 01:51:00.0,1.758133,39.627766,215.33,8.85,1456.1
2011/10/17 01:52:00.0,1.756333,39.625832,215.23,8.64,1456.3
2011/10/17 01:53:00.0,1.75455,39.623852,215.86,8.64,1456.7
2011/10/17 01:54:00.0,1.752767,39.621933,216.66,8.66,1457.3
2011/10/17 01:55:00.0,1.751017,39.619999,216.39,8.12,1533.9
2011/10/17 01:56:00.0,1.749233,39.618084,215.51,8.85,1531.5
2011/10/17 01:57:00.0,1.747467,39.616135,214.72,8.61,1461.1
2011/10/17 01:58:00.0,1.74565,39.614182,216.58,8.46,1462.3
2011/10/17 01:59:00.0,1.743817,39.612251,215.84,8.51,1482.9
2011/10/17 02:00:00.0,1.741983,39.610317,215.81,8.54,1482.9
2011/10/17 02:01:00.0,1.740133,39.608418,216.23,8.42,1483.1
2011/10/17 02:02:00.0,1.7383,39.606518,218.26,8.97,1483.5
2011/10/17 02:03:00.0,1.73645,39.604633,217.22,8.72,1483.6
2011/10/17 02:04:00.0,1.7346,39.602734,218.15,8.2,1484.8
2011/10/17 02:05:00.0,1.732733,39.600868,218.47,8.3,1465.7
2011/10/17 02:06:00.0,1.730867,39.599018,217.02,8.88,1465.7
2011/10/17 02:07:00.0,1.729,39.597118,217.68,8.53,1466.0
2011/10/17 02:08:00.0,1.727133,39.595234,217.38,8.14,1467.2
2011/10/17 02:09:00.0,1.725283,39.593349,217.0,8.53,1468.1
2011/10/17 02:10:00.0,1.723433,39.591434,217.55,8.33,1469.4
2011/10/17 02:11:00.0,1.721583,39.589516,216.07,8.26,1470.7
2011/10/17 02:12:00.0,1.719767,39.587582,215.72,8.61,1471.6
2011/10/17 02:13:00.0,1.717967,39.585651,216.4,8.82,1472.2
2011/10/17 02:14:00.0,1.716183,39.583717,215.16,8.39,1472.6
2011/10/17 02:15:00.0,1.714433,39.581783,215.63,8.52,1493.4
2011/10/17 02:16:00.0,1.71265,39.579849,215.81,8.42,1494.4
2011/10/17 02:17:00.0,1.7109,39.577934,216.57,8.56,1475.4
2011/10/17 02:18:00.0,1.709133,39.575966,215.95,8.58,1475.4
2011/10/17 02:19:00.0,1.707333,39.573982,215.21,9.01,1474.7
2011/10/17 02:20:00.0,1.70555,39.571968,215.07,8.91,1475.3
2011/10/17 02:21:00.0,1.703817,39.569965,213.57,8.4,1476.0
2011/10/17 02:22:00.0,1.702083,39.568001,216.3,8.15,1475.5
2011/10/17 02:23:00.0,1.700367,39.566032,212.98,9.02,1474.3
2011/10/17 02:24:00.0,1.698633,39.564049,212.56,8.42,1473.2
2011/10/17 02:25:00.0,1.696917,39.56205,213.47,8.65,1472.3
2011/10/17 02:26:00.0,1.695167,39.560066,214.04,8.54,1471.7
2011/10/17 02:27:00.0,1.693417,39.558067,214.36,8.84,1471.0
2011/10/17 02:28:00.0,1.691667,39.556084,215.15,8.6,1470.8
2011/10/17 02:29:00.0,1.689967,39.55415,213.7,8.31,1470.6
2011/10/17 02:30:00.0,1.688233,39.552185,213.57,8.41,1470.0
2011/10/17 02:31:00.0,1.686483,39.550217,215.82,9.06,1469.5
2011/10/17 02:32:00.0,1.684733,39.548248,214.5,8.24,1468.9
2011/10/17 02:33:00.0,1.682983,39.546284,214.93,8.59,1489.4
2011/10/17 02:34:00.0,1.681217,39.544334,214.04,8.38,1469.1
2011/10/17 02:35:00.0,1.679467,39.542366,214.9,8.06,1469.9
2011/10/17 02:36:00.0,1.6777,39.540432,214.67,8.29,1470.0
2011/10/17 02:37:00.0,1.675967,39.538502,215.62,8.27,1470.0
2011/10/17 02:38:00.0,1.674233,39.536568,215.0,8.6,1470.7
2011/10/17 02:39:00.0,1.6725,39.534618,215.16,8.61,1470.7
2011/10/17 02:40:00.0,1.6708,39.532734,214.4,8.55,1470.0
2011/10/17 02:41:00.0,1.669033,39.530815,215.02,8.65,1489.5
2011/10/17 02:42:00.0,1.667283,39.528915,215.83,8.23,1469.7
2011/10/17 02:43:00.0,1.66555,39.527035,216.97,8.3,1468.9
2011/10/17 02:44:00.0,1.663817,39.52515,215.27,7.92,1466.8
2011/10/17 02:45:00.0,1.662067,39.523285,216.15,8.2,1462.9
2011/10/17 02:46:00.0,1.660317,39.5214,216.24,8.44,1457.9
2011/10/17 02:47:00.0,1.65855,39.519482,214.82,8.31,1454.6
2011/10/17 02:48:00.0,1.656767,39.517582,215.55,8.23,1452.1
2011/10/17 02:49:00.0,1.654967,39.515682,215.53,8.5,1449.4
2011/10/17 02:50:00.0,1.653167,39.513767,215.46,8.28,1446.8
2011/10/17 02:51:00.0,1.6514,39.511868,216.22,8.39,1462.9
2011/10/17 02:52:00.0,1.649683,39.509998,216.21,8.39,1439.5
2011/10/17 02:53:00.0,1.6479,39.508118,215.84,8.42,1435.7
2011/10/17 02:54:00.0,1.646117,39.506199,216.0,8.44,1432.5
2011/10/17 02:55:00.0,1.644317,39.504299,216.56,8.52,1429.1
2011/10/17 02:56:00.0,1.642517,39.502384,217.31,8.56,1425.8
2011/10/17 02:57:00.0,1.640717,39.500484,215.69,8.29,1421.9
2011/10/17 02:58:00.0,1.638933,39.49855,214.33,8.63,1415.2
2011/10/17 02:59:00.0,1.637133,39.496632,217.12,8.36,1408.0
2011/10/17 03:00:00.0,1.635333,39.494751,216.57,8.28,1400.9
2011/10/17 03:01:00.0,1.633517,39.492851,215.92,8.75,1391.0
2011/10/17 03:02:00.0,1.631717,39.490952,215.36,8.99,1379.7
2011/10/17 03:03:00.0,1.629917,39.489052,216.65,8.82,1367.8
2011/10/17 03:04:00.0,1.628083,39.487133,215.56,8.43,1354.2
2011/10/17 03:05:00.0,1.626267,39.485199,215.51,8.68,1342.4
2011/10/17 03:06:00.0,1.624433,39.48325,216.22,8.79,1339.9
2011/10/17 03:07:00.0,1.622633,39.48135,215.26,8.41,1329.6
2011/10/17 03:08:00.0,1.62085,39.479435,215.73,8.49,1336.1
2011/10/17 03:09:00.0,1.6191,39.477501,214.4,8.31,1319.0
2011/10/17 03:10:00.0,1.617317,39.475567,216.12,8.93,1298.7
2011/10/17 03:11:00.0,1.615517,39.473633,214.97,8.75,1272.9
2011/10/17 03:12:00.0,1.613767,39.471684,216.07,8.82,1285.6
2011/10/17 03:13:00.0,1.611983,39.469749,214.56,8.56,1258.7
2011/10/17 03:14:00.0,1.6102,39.467834,216.14,8.38,1244.2
2011/10/17 03:15:00.0,1.608483,39.465965,215.01,8.45,1230.0
2011/10/17 03:16:00.0,1.60675,39.464035,215.74,8.55,1210.1
2011/10/17 03:17:00.0,1.604967,39.462101,216.06,8.48,1211.2
2011/10/17 03:18:00.0,1.6032,39.460182,214.63,8.48,1218.3
2011/10/17 03:19:00.0,1.601433,39.458248,214.92,8.51,1222.6
2011/10/17 03:20:00.0,1.59965,39.456318,216.1,8.61,1221.1
2011/10/17 03:21:00.0,1.597917,39.454418,216.29,8.08,1220.9
2011/10/17 03:22:00.0,1.596167,39.452499,215.35,8.26,1221.1
2011/10/17 03:23:00.0,1.594417,39.450584,215.56,8.65,1221.7
2011/10/17 03:24:00.0,1.592667,39.448666,214.21,8.59,1221.5
2011/10/17 03:25:00.0,1.590917,39.446732,214.6,8.7,1276.2
2011/10/17 03:26:00.0,1.5892,39.444851,213.94,8.64,1218.8
2011/10/17 03:27:00.0,1.587483,39.442951,212.79,8.42,1230.3
2011/10/17 03:28:00.0,1.585767,39.441051,215.73,8.36,1200.6
2011/10/17 03:29:00.0,1.58405,39.439152,214.3,8.18,1172.5
2011/10/17 03:30:00.0,1.582367,39.437248,214.02,7.74,1137.9
2011/10/17 03:31:00.0,1.580583,39.435417,218.17,8.5,1135.6
2011/10/17 03:32:00.0,1.57875,39.433582,216.77,8.23,1107.5
2011/10/17 03:33:00.0,1.577,39.431835,216.77,7.39,1098.7
2011/10/17 03:34:00.0,1.575367,39.430168,217.49,7.69,1092.1
2011/10/17 03:35:00.0,1.573717,39.428516,217.61,7.29,1086.6
2011/10/17 03:36:00.0,1.57205,39.426868,219.51,7.65,1080.6
2011/10/17 03:37:00.0,1.570383,39.425217,217.49,7.59,1076.7
2011/10/17 03:38:00.0,1.568733,39.423584,218.92,7.43,1071.7
2011/10/17 03:39:00.0,1.56705,39.421932,217.89,7.73,1067.1
2011/10/17 03:40:00.0,1.565367,39.420265,218.2,7.54,1062.8
2011/10/17 03:41:00.0,1.563667,39.418633,218.34,7.41,1058.5
2011/10/17 03:42:00.0,1.561933,39.416985,219.12,7.86,1054.0
2011/10/17 03:43:00.0,1.5602,39.415333,219.77,7.39,1064.2
2011/10/17 03:44:00.0,1.558467,39.413715,219.19,7.77,1059.5
2011/10/17 03:45:00.0,1.556717,39.412067,218.9,7.67,1040.7
2011/10/17 03:46:00.0,1.554967,39.410416,219.06,7.74,1050.9
2011/10/17 03:47:00.0,1.55325,39.408749,218.38,7.69,1034.2
2011/10/17 03:48:00.0,1.551517,39.407101,218.03,7.69,1031.9
2011/10/17 03:49:00.0,1.549833,39.405483,217.18,7.81,1030.5
2011/10/17 03:50:00.0,1.548117,39.403816,218.48,7.51,1029.5
2011/10/17 03:51:00.0,1.546417,39.402168,218.72,7.43,1029.4
2011/10/17 03:52:00.0,1.54475,39.400501,215.91,7.16,1042.8
2011/10/17 03:53:00.0,1.5431,39.398815,217.7,7.77,1042.6
2011/10/17 03:54:00.0,1.541483,39.397118,215.02,7.51,1040.2
2011/10/17 03:55:00.0,1.539883,39.395401,216.27,7.72,1033.9
2011/10/17 03:56:00.0,1.538283,39.3937,216.22,7.85,1034.2
2011/10/17 03:57:00.0,1.5367,39.391998,215.04,7.6,1028.8
2011/10/17 03:58:00.0,1.535117,39.390301,215.42,7.55,1020.5
2011/10/17 03:59:00.0,1.53355,39.388599,215.83,7.6,1009.9
2011/10/17 04:00:00.0,1.531967,39.386902,215.73,7.34,999.7
2011/10/17 04:01:00.0,1.5304,39.385235,216.68,7.6,990.5
2011/10/17 04:02:00.0,1.5288,39.383533,215.06,7.18,982.6
2011/10/17 04:03:00.0,1.527217,39.381817,216.97,7.78,964.9
2011/10/17 04:04:00.0,1.525617,39.380116,217.94,7.8,961.4
2011/10/17 04:05:00.0,1.524017,39.378433,216.17,7.55,957.9
2011/10/17 04:06:00.0,1.522383,39.376751,215.91,7.52,954.3
2011/10/17 04:07:00.0,1.520733,39.375065,218.45,7.74,951.2
2011/10/17 04:08:00.0,1.519117,39.373383,217.01,7.3,950.2
2011/10/17 04:09:00.0,1.517517,39.371735,218.18,7.37,949.1
2011/10/17 04:10:00.0,1.5159,39.370083,215.58,7.8,947.1
2011/10/17 04:11:00.0,1.514317,39.368416,216.48,7.43,945.5
2011/10/17 04:12:00.0,1.512767,39.366768,216.19,7.38,942.9
2011/10/17 04:13:00.0,1.511183,39.365067,215.4,7.4,939.9
2011/10/17 04:14:00.0,1.509583,39.363384,214.9,7.69,937.2
2011/10/17 04:15:00.0,1.507983,39.361683,217.05,7.43,935.1
2011/10/17 04:16:00.0,1.5064,39.359982,216.08,7.74,929.9
2011/10/17 04:17:00.0,1.504817,39.358284,215.16,7.18,924.5
2011/10/17 04:18:00.0,1.50325,39.356583,215.81,7.49,919.7
2011/10/17 04:19:00.0,1.501683,39.354885,217.41,7.52,914.5
2011/10/17 04:20:00.0,1.5001,39.353184,216.67,7.49,910.4
2011/10/17 04:21:00.0,1.498517,39.351482,216.63,7.63,907.3
2011/10/17 04:22:00.0,1.496933,39.349751,215.9,7.4,902.6
2011/10/17 04:23:00.0,1.495367,39.348015,216.56,7.45,897.8
2011/10/17 04:24:00.0,1.4938,39.346298,213.82,7.45,892.6
2011/10/17 04:25:00.0,1.492233,39.344566,214.52,7.51,887.9
2011/10/17 04:26:00.0,1.49065,39.342834,215.87,7.6,883.2
2011/10/17 04:27:00.0,1.4891,39.341118,214.73,7.23,879.9
2011/10/17 04:28:00.0,1.487533,39.339401,214.99,7.71,877.9
2011/10/17 04:29:00.0,1.48595,39.337685,214.85,7.61,873.5
2011/10/17 04:30:00.0,1.484367,39.335968,217.37,7.37,868.9
2011/10/17 04:31:00.0,1.482767,39.334267,216.1,7.8,864.6
2011/10/17 04:32:00.0,1.481167,39.33255,216.59,7.86,859.8
2011/10/17 04:33:00.0,1.479567,39.330818,215.97,7.7,856.1
2011/10/17 04:34:00.0,1.47795,39.329102,214.87,7.39,848.9
2011/10/17 04:35:00.0,1.47635,39.327435,216.64,7.79,841.4
2011/10/17 04:36:00.0,1.47475,39.325718,213.44,7.49,834.7
2011/10/17 04:37:00.0,1.47315,39.323967,215.48,7.76,828.7
2011/10/17 04:38:00.0,1.471517,39.322216,215.93,7.73,821.7
2011/10/17 04:39:00.0,1.469933,39.320484,215.62,7.47,814.6
2011/10/17 04:40:00.0,1.468333,39.318748,213.21,7.24,807.5
2011/10/17 04:41:00.0,1.46675,39.317017,214.2,7.81,810.6
2011/10/17 04:42:00.0,1.465217,39.315285,214.47,7.55,793.1
2011/10/17 04:43:00.0,1.463667,39.313568,213.92,7.64,786.2
2011/10/17 04:44:00.0,1.462133,39.311852,214.48,7.34,789.9
2011/10/17 04:45:00.0,1.460583,39.310135,214.62,7.42,773.2
2011/10/17 04:46:00.0,1.459017,39.308418,217.57,7.53,776.4
2011/10/17 04:47:00.0,1.457483,39.306732,214.35,7.52,762.7
2011/10/17 04:48:00.0,1.455983,39.305035,212.25,7.29,752.0
2011/10/17 04:49:00.0,1.454467,39.303368,215.45,7.44,745.7
2011/10/17 04:50:00.0,1.452933,39.301701,216.82,7.96,749.5
2011/10/17 04:51:00.0,1.4514,39.300018,214.06,7.19,744.3
2011/10/17 04:52:00.0,1.449883,39.298332,215.95,7.18,738.6
2011/10/17 04:53:00.0,1.448333,39.296665,219.09,7.43,733.1
