fecha,longitud,latitud,rumbo,velocidad,profundidad
2010/06/15 00:04:00.0,3.124333,41.84235,304.72,0.1,SinV
2010/06/15 00:05:00.0,3.124333,41.842365,20.24,0.05,SinV
2010/06/15 00:06:00.0,3.124333,41.842365,271.4,0.05,SinV
2010/06/15 00:07:00.0,3.124333,41.842365,199.42,0.01,SinV
2010/06/15 00:08:00.0,3.124333,41.842365,240.57,0.07,SinV
2010/06/15 00:09:00.0,3.124333,41.84235,264.08,0.02,SinV
2010/06/15 00:10:00.0,3.124333,41.842365,290.78,0.01,SinV
2010/06/15 00:11:00.0,3.124333,41.842365,170.99,0.01,SinV
2010/06/15 00:12:00.0,3.124333,41.84235,9.08,0.02,SinV
2010/06/15 00:13:00.0,3.124333,41.84235,110.67,0.06,SinV
2010/06/15 00:14:00.0,3.124333,41.842365,77.09,0.05,SinV
2010/06/15 00:15:00.0,3.124333,41.842365,178.33,0.06,SinV
2010/06/15 00:16:00.0,3.124333,41.842365,20.41,0.0,SinV
2010/06/15 00:17:00.0,3.124333,41.842365,330.0,0.03,SinV
2010/06/15 00:18:00.0,3.124333,41.84235,278.6,0.02,SinV
2010/06/15 00:19:00.0,3.124333,41.842365,336.58,0.03,SinV
2010/06/15 00:20:00.0,3.124333,41.84235,22.49,0.02,SinV
2010/06/15 00:21:00.0,3.124333,41.84235,150.75,0.02,SinV
2010/06/15 00:22:00.0,3.124333,41.84235,108.74,0.08,SinV
2010/06/15 00:23:00.0,3.124333,41.84235,7.99,0.03,SinV
2010/06/15 00:24:00.0,3.124333,41.842365,298.95,0.05,SinV
2010/06/15 00:25:00.0,3.124333,41.842365,336.44,0.02,SinV
2010/06/15 00:26:00.0,3.124333,41.842365,147.34,0.04,SinV
2010/06/15 00:27:00.0,3.124333,41.842365,343.85,0.03,SinV
2010/06/15 00:28:00.0,3.124333,41.842365,263.96,0.03,SinV
2010/06/15 00:29:00.0,3.124333,41.842365,236.96,0.06,SinV
2010/06/15 00:30:00.0,3.12435,41.84235,32.11,0.04,SinV
2010/06/15 00:31:00.0,3.124333,41.84235,247.38,0.04,SinV
2010/06/15 00:32:00.0,3.124333,41.842365,129.81,0.03,SinV
2010/06/15 00:33:00.0,3.124333,41.842365,357.45,0.03,SinV
2010/06/15 00:34:00.0,3.124333,41.842365,151.92,0.02,SinV
2010/06/15 00:35:00.0,3.124333,41.842365,235.45,0.03,SinV
2010/06/15 00:36:00.0,3.124333,41.842365,188.85,0.03,SinV
2010/06/15 00:37:00.0,3.124317,41.842365,325.49,0.03,SinV
2010/06/15 00:38:00.0,3.124317,41.842365,104.29,0.04,SinV
2010/06/15 00:39:00.0,3.124333,41.842365,313.9,0.08,SinV
2010/06/15 00:40:00.0,3.124333,41.842365,23.38,0.04,SinV
2010/06/15 00:41:00.0,3.124333,41.842365,101.86,0.06,SinV
2010/06/15 00:42:00.0,3.124333,41.842365,241.45,0.1,SinV
2010/06/15 00:43:00.0,3.124333,41.842365,197.18,0.03,SinV
2010/06/15 00:44:00.0,3.124333,41.842365,212.04,0.04,SinV
2010/06/15 00:45:00.0,3.124333,41.842365,298.15,0.04,SinV
2010/06/15 00:46:00.0,3.124333,41.842365,35.96,0.03,SinV
2010/06/15 00:47:00.0,3.124333,41.842365,240.78,0.01,SinV
2010/06/15 00:48:00.0,3.124333,41.842365,346.06,0.06,SinV
2010/06/15 00:49:00.0,3.124333,41.842365,148.73,0.04,SinV
2010/06/15 00:50:00.0,3.124333,41.842365,159.68,0.0,SinV
2010/06/15 00:51:00.0,3.124333,41.842365,235.26,0.01,SinV
2010/06/15 00:52:00.0,3.124333,41.842365,8.01,0.01,SinV
2010/06/15 00:53:00.0,3.124333,41.842365,89.36,0.01,SinV
2010/06/15 00:54:00.0,3.124333,41.842365,205.91,0.02,SinV
2010/06/15 00:55:00.0,3.124333,41.842365,8.63,0.02,SinV
2010/06/15 00:56:00.0,3.124333,41.842365,167.84,0.01,SinV
2010/06/15 00:57:00.0,3.124333,41.842365,39.35,0.03,SinV
2010/06/15 00:58:00.0,3.124333,41.842365,157.64,0.04,SinV
2010/06/15 00:59:00.0,3.124333,41.842365,223.85,0.01,SinV
2010/06/15 01:00:00.0,3.124333,41.842365,316.53,0.02,SinV
2010/06/15 01:01:00.0,3.124333,41.842365,301.98,0.04,SinV
2010/06/15 01:02:00.0,3.124333,41.842365,325.23,0.03,SinV
2010/06/15 01:03:00.0,3.124333,41.842365,281.09,0.03,SinV
2010/06/15 01:04:00.0,3.124333,41.842365,297.72,0.05,SinV
2010/06/15 01:05:00.0,3.124333,41.842365,308.97,0.08,SinV
2010/06/15 01:06:00.0,3.124333,41.842365,246.5,0.06,SinV
2010/06/15 01:07:00.0,3.124333,41.842365,217.99,0.05,SinV
2010/06/15 01:08:00.0,3.124333,41.842365,241.24,0.02,SinV
2010/06/15 01:09:00.0,3.124333,41.84235,112.09,0.05,SinV
2010/06/15 01:10:00.0,3.124333,41.842365,326.68,0.06,SinV
2010/06/15 01:11:00.0,3.124333,41.842365,222.05,0.02,SinV
2010/06/15 01:12:00.0,3.124333,41.84235,229.26,0.05,SinV
2010/06/15 01:13:00.0,3.124333,41.84235,284.57,0.02,SinV
2010/06/15 01:14:00.0,3.124333,41.84235,15.81,0.04,SinV
2010/06/15 01:15:00.0,3.124333,41.842365,268.4,0.01,SinV
2010/06/15 01:16:00.0,3.124333,41.842365,165.62,0.01,SinV
2010/06/15 01:17:00.0,3.124333,41.842365,351.98,0.05,SinV
2010/06/15 01:18:00.0,3.124333,41.842365,217.05,0.04,SinV
2010/06/15 01:19:00.0,3.124333,41.84235,208.05,0.04,SinV
2010/06/15 01:20:00.0,3.124333,41.842365,300.45,0.04,SinV
2010/06/15 01:21:00.0,3.124333,41.842365,136.69,0.02,SinV
2010/06/15 01:22:00.0,3.124333,41.84235,302.7,0.02,SinV
2010/06/15 01:23:00.0,3.124333,41.842365,58.26,0.05,SinV
2010/06/15 01:24:00.0,3.124333,41.842365,46.79,0.02,SinV
2010/06/15 01:25:00.0,3.124333,41.842365,238.72,0.05,SinV
2010/06/15 01:26:00.0,3.124333,41.84235,297.07,0.02,SinV
2010/06/15 01:27:00.0,3.124333,41.84235,184.13,0.03,SinV
2010/06/15 01:28:00.0,3.124333,41.842365,50.53,0.07,SinV
2010/06/15 01:29:00.0,3.124333,41.84235,96.02,0.04,SinV
2010/06/15 01:30:00.0,3.124333,41.842365,61.69,0.05,SinV
2010/06/15 01:31:00.0,3.124333,41.842365,160.06,0.05,SinV
2010/06/15 01:32:00.0,3.124333,41.84235,88.26,0.01,SinV
2010/06/15 01:33:00.0,3.124333,41.84235,239.53,0.03,SinV
2010/06/15 01:34:00.0,3.124333,41.842365,39.67,0.01,SinV
2010/06/15 01:35:00.0,3.124333,41.84235,50.38,0.0,SinV
2010/06/15 01:36:00.0,3.124333,41.842365,240.17,0.06,SinV
2010/06/15 01:37:00.0,3.124333,41.842365,222.02,0.02,SinV
2010/06/15 01:38:00.0,3.124333,41.84235,312.17,0.03,SinV
2010/06/15 01:39:00.0,3.124333,41.84235,59.71,0.04,SinV
2010/06/15 01:40:00.0,3.124333,41.84235,273.41,0.06,SinV
2010/06/15 01:41:00.0,3.124333,41.84235,332.45,0.01,SinV
2010/06/15 01:42:00.0,3.124333,41.842365,308.74,0.02,SinV
2010/06/15 01:43:00.0,3.124333,41.84235,359.15,0.06,SinV
2010/06/15 01:44:00.0,3.124333,41.84235,7.02,0.04,SinV
2010/06/15 01:45:00.0,3.124333,41.84235,58.23,0.06,SinV
2010/06/15 01:46:00.0,3.124333,41.84235,299.73,0.06,SinV
2010/06/15 01:47:00.0,3.124333,41.84235,200.93,0.04,SinV
2010/06/15 01:48:00.0,3.124333,41.842365,46.25,0.06,SinV
2010/06/15 01:49:00.0,3.124333,41.842365,193.78,0.03,SinV
2010/06/15 01:50:00.0,3.124333,41.842365,282.32,0.06,SinV
2010/06/15 01:51:00.0,3.124333,41.842365,27.02,0.04,SinV
2010/06/15 01:52:00.0,3.124333,41.84235,255.08,0.03,SinV
2010/06/15 01:53:00.0,3.124333,41.84235,335.31,0.08,SinV
2010/06/15 01:54:00.0,3.124333,41.84235,288.48,0.03,SinV
2010/06/15 01:55:00.0,3.124333,41.842365,97.87,0.05,SinV
2010/06/15 01:56:00.0,3.124333,41.842365,139.0,0.03,SinV
2010/06/15 01:57:00.0,3.124333,41.842365,174.49,0.02,SinV
2010/06/15 01:58:00.0,3.124333,41.84235,228.45,0.04,SinV
2010/06/15 01:59:00.0,3.124317,41.84235,119.32,0.03,SinV
2010/06/15 02:00:00.0,3.124317,41.842365,323.77,0.03,SinV
2010/06/15 02:01:00.0,3.124333,41.84235,51.72,0.02,SinV
2010/06/15 02:02:00.0,3.124333,41.842365,246.96,0.09,SinV
2010/06/15 02:03:00.0,3.124333,41.842365,236.97,0.05,SinV
2010/06/15 02:04:00.0,3.124333,41.842365,286.24,0.09,SinV
2010/06/15 02:05:00.0,3.124333,41.842365,302.47,0.08,SinV
2010/06/15 02:06:00.0,3.124333,41.842365,101.76,0.02,SinV
2010/06/15 02:07:00.0,3.124333,41.842365,27.03,0.07,SinV
2010/06/15 02:08:00.0,3.124333,41.842365,275.36,0.1,SinV
2010/06/15 02:09:00.0,3.124333,41.842365,70.04,0.01,SinV
2010/06/15 02:10:00.0,3.124317,41.842365,73.66,0.06,SinV
2010/06/15 02:11:00.0,3.124317,41.842365,167.43,0.01,SinV
2010/06/15 02:12:00.0,3.124317,41.842365,72.68,0.02,SinV
2010/06/15 02:13:00.0,3.124333,41.842365,66.21,0.02,SinV
2010/06/15 02:14:00.0,3.124333,41.842365,89.7,0.03,SinV
2010/06/15 02:15:00.0,3.124333,41.842365,258.18,0.03,SinV
2010/06/15 02:16:00.0,3.124333,41.842365,170.19,0.0,SinV
2010/06/15 02:17:00.0,3.124333,41.84235,206.84,0.03,SinV
2010/06/15 02:18:00.0,3.124333,41.84235,251.12,0.05,SinV
2010/06/15 02:19:00.0,3.124333,41.842365,186.98,0.03,SinV
2010/06/15 02:20:00.0,3.124333,41.842365,116.33,0.02,SinV
2010/06/15 02:21:00.0,3.124333,41.842365,183.26,0.03,SinV
2010/06/15 02:22:00.0,3.124333,41.842365,38.71,0.02,SinV
2010/06/15 02:23:00.0,3.124333,41.84235,117.79,0.02,SinV
2010/06/15 02:24:00.0,3.124317,41.84235,183.26,0.02,SinV
2010/06/15 02:25:00.0,3.124317,41.842365,261.6,0.06,SinV
2010/06/15 02:26:00.0,3.124333,41.842365,8.48,0.07,SinV
2010/06/15 02:27:00.0,3.124333,41.842365,299.04,0.05,SinV
2010/06/15 02:28:00.0,3.124333,41.842365,171.25,0.01,SinV
2010/06/15 02:29:00.0,3.124317,41.842365,329.56,0.05,SinV
2010/06/15 02:30:00.0,3.124317,41.842365,48.72,0.03,SinV
2010/06/15 02:31:00.0,3.124317,41.842365,321.39,0.05,SinV
2010/06/15 02:32:00.0,3.124317,41.84235,27.16,0.03,SinV
2010/06/15 02:33:00.0,3.124317,41.84235,76.78,0.03,SinV
2010/06/15 02:34:00.0,3.124333,41.84235,354.39,0.03,SinV
2010/06/15 02:35:00.0,3.124333,41.842365,104.01,0.05,SinV
2010/06/15 02:36:00.0,3.124333,41.842365,320.41,0.02,SinV
2010/06/15 02:37:00.0,3.124317,41.842365,339.7,0.03,SinV
2010/06/15 02:38:00.0,3.124333,41.842365,277.23,0.04,SinV
2010/06/15 02:39:00.0,3.124333,41.842365,245.02,0.03,SinV
2010/06/15 02:40:00.0,3.124333,41.842365,310.98,0.05,SinV
2010/06/15 02:41:00.0,3.124333,41.842365,185.29,0.02,SinV
2010/06/15 02:42:00.0,3.124333,41.842365,25.92,0.08,SinV
2010/06/15 02:43:00.0,3.124333,41.842365,9.8,0.03,SinV
2010/06/15 02:44:00.0,3.124333,41.842365,344.65,0.01,SinV
2010/06/15 02:45:00.0,3.124333,41.842365,218.63,0.04,SinV
2010/06/15 02:46:00.0,3.124333,41.842365,226.49,0.0,SinV
2010/06/15 02:47:00.0,3.124333,41.842365,213.2,0.05,SinV
2010/06/15 02:48:00.0,3.124317,41.842365,66.57,0.04,SinV
2010/06/15 02:49:00.0,3.124317,41.842365,307.78,0.02,SinV
2010/06/15 02:50:00.0,3.124333,41.842365,334.68,0.03,SinV
2010/06/15 02:51:00.0,3.124333,41.842365,34.84,0.09,SinV
2010/06/15 02:52:00.0,3.124333,41.842365,296.41,0.07,SinV
2010/06/15 02:53:00.0,3.124317,41.842365,199.59,0.0,SinV
2010/06/15 02:54:00.0,3.124317,41.842365,55.65,0.02,SinV
2010/06/15 02:55:00.0,3.124317,41.842365,74.4,0.06,SinV
2010/06/15 02:56:00.0,3.124317,41.842365,250.08,0.05,SinV
2010/06/15 02:57:00.0,3.124333,41.842365,25.14,0.05,SinV
2010/06/15 02:58:00.0,3.124333,41.842365,223.87,0.05,SinV
2010/06/15 02:59:00.0,3.124333,41.842365,278.22,0.04,SinV
2010/06/15 03:00:00.0,3.124333,41.842365,221.85,0.05,SinV
2010/06/15 03:01:00.0,3.124317,41.842365,36.31,0.03,SinV
2010/06/15 03:02:00.0,3.124317,41.842365,247.46,0.09,SinV
2010/06/15 03:03:00.0,3.124317,41.842365,30.85,0.04,SinV
2010/06/15 03:04:00.0,3.124333,41.842365,12.95,0.0,SinV
2010/06/15 03:05:00.0,3.124333,41.842365,344.54,0.0,SinV
2010/06/15 03:06:00.0,3.124333,41.842365,40.81,0.07,SinV
2010/06/15 03:07:00.0,3.124333,41.842365,144.08,0.03,SinV
2010/06/15 03:08:00.0,3.124333,41.842365,341.8,0.03,SinV
2010/06/15 03:09:00.0,3.124333,41.842365,294.55,0.09,SinV
2010/06/15 03:10:00.0,3.124333,41.842365,206.58,0.04,SinV
2010/06/15 03:11:00.0,3.124333,41.842365,257.12,0.0,SinV
2010/06/15 03:12:00.0,3.124333,41.842365,261.61,0.11,SinV
2010/06/15 03:13:00.0,3.124317,41.842365,45.48,0.02,SinV
2010/06/15 03:14:00.0,3.124333,41.842365,213.38,0.03,SinV
2010/06/15 03:15:00.0,3.124317,41.842365,196.13,0.01,SinV
2010/06/15 03:16:00.0,3.124317,41.842365,183.63,0.03,SinV
2010/06/15 03:17:00.0,3.124317,41.842365,83.72,0.04,SinV
2010/06/15 03:18:00.0,3.124317,41.842365,30.82,0.02,SinV
2010/06/15 03:19:00.0,3.124317,41.842365,109.24,0.06,SinV
2010/06/15 03:20:00.0,3.124317,41.842365,289.56,0.05,SinV
2010/06/15 03:21:00.0,3.124317,41.842365,139.01,0.07,SinV
2010/06/15 03:22:00.0,3.124317,41.842365,286.1,0.03,SinV
2010/06/15 03:23:00.0,3.124317,41.842365,282.81,0.02,SinV
2010/06/15 03:24:00.0,3.124317,41.842365,330.73,0.02,SinV
2010/06/15 03:25:00.0,3.124333,41.842365,15.7,0.04,SinV
2010/06/15 03:26:00.0,3.124333,41.842365,11.09,0.01,SinV
2010/06/15 03:27:00.0,3.124333,41.842365,263.7,0.04,SinV
2010/06/15 03:28:00.0,3.124333,41.842365,88.14,0.04,SinV
2010/06/15 03:29:00.0,3.124317,41.842365,230.28,0.03,SinV
2010/06/15 03:30:00.0,3.124333,41.842365,109.85,0.03,SinV
2010/06/15 03:31:00.0,3.124333,41.842365,262.42,0.04,SinV
2010/06/15 03:32:00.0,3.124333,41.842365,176.75,0.0,SinV
2010/06/15 03:33:00.0,3.124333,41.842365,279.63,0.05,SinV
2010/06/15 03:34:00.0,3.124333,41.842365,304.85,0.03,SinV
2010/06/15 03:35:00.0,3.124333,41.842365,251.93,0.05,SinV
2010/06/15 03:36:00.0,3.124333,41.842365,313.34,0.02,SinV
2010/06/15 03:37:00.0,3.124333,41.842365,84.87,0.03,SinV
2010/06/15 03:38:00.0,3.124333,41.842365,96.85,0.01,SinV
2010/06/15 03:39:00.0,3.124317,41.842365,162.02,0.06,SinV
2010/06/15 03:40:00.0,3.124317,41.842365,253.07,0.08,SinV
2010/06/15 03:41:00.0,3.124333,41.842365,249.54,0.04,SinV
2010/06/15 03:42:00.0,3.124317,41.842365,232.0,0.04,SinV
2010/06/15 03:43:00.0,3.124317,41.842365,171.83,0.04,SinV
2010/06/15 03:44:00.0,3.124317,41.842365,355.04,0.05,SinV
2010/06/15 03:45:00.0,3.124333,41.842365,232.61,0.02,SinV
2010/06/15 03:46:00.0,3.124333,41.842365,202.87,0.06,SinV
2010/06/15 03:47:00.0,3.124333,41.842365,250.64,0.07,SinV
2010/06/15 03:48:00.0,3.124317,41.842365,215.22,0.04,SinV
2010/06/15 03:49:00.0,3.124333,41.842365,262.58,0.03,SinV
2010/06/15 03:50:00.0,3.124333,41.842365,285.61,0.06,SinV
2010/06/15 03:51:00.0,3.124317,41.842365,226.9,0.02,SinV
2010/06/15 03:52:00.0,3.124317,41.842365,250.15,0.02,SinV
2010/06/15 03:53:00.0,3.124333,41.84235,155.17,0.03,SinV
2010/06/15 03:54:00.0,3.124333,41.84235,139.84,0.05,SinV
2010/06/15 03:55:00.0,3.124317,41.842365,65.48,0.05,SinV
2010/06/15 03:56:00.0,3.124317,41.842365,76.53,0.05,SinV
2010/06/15 03:57:00.0,3.124317,41.842365,75.63,0.02,SinV
2010/06/15 03:58:00.0,3.124333,41.842365,158.86,0.01,SinV
2010/06/15 03:59:00.0,3.124333,41.842365,206.49,0.06,SinV
2010/06/15 04:00:00.0,3.124333,41.842365,110.95,0.04,SinV
2010/06/15 04:01:00.0,3.124317,41.842365,324.73,0.04,SinV
2010/06/15 04:02:00.0,3.124317,41.84235,244.3,0.04,SinV
2010/06/15 04:03:00.0,3.124317,41.84235,264.16,0.04,SinV
2010/06/15 04:04:00.0,3.124333,41.84235,350.96,0.02,SinV
2010/06/15 04:05:00.0,3.124333,41.842365,229.51,0.03,SinV
2010/06/15 04:06:00.0,3.124333,41.842365,126.42,0.01,SinV
2010/06/15 04:07:00.0,3.124333,41.842365,156.83,0.01,SinV
2010/06/15 04:08:00.0,3.124333,41.842365,244.6,0.04,SinV
2010/06/15 04:09:00.0,3.124317,41.84235,148.19,0.04,SinV
2010/06/15 04:10:00.0,3.124317,41.84235,334.03,0.01,SinV
2010/06/15 04:11:00.0,3.124317,41.84235,240.58,0.01,SinV
2010/06/15 04:12:00.0,3.124333,41.84235,199.38,0.07,SinV
2010/06/15 04:13:00.0,3.124333,41.84235,241.3,0.03,SinV
2010/06/15 04:14:00.0,3.124317,41.842365,317.09,0.02,SinV
2010/06/15 04:15:00.0,3.124317,41.842365,43.26,0.04,SinV
2010/06/15 04:16:00.0,3.124317,41.842365,184.68,0.03,SinV
2010/06/15 04:17:00.0,3.124317,41.842365,339.26,0.02,SinV
2010/06/15 04:18:00.0,3.124317,41.842365,211.39,0.08,SinV
2010/06/15 04:19:00.0,3.124317,41.842365,242.89,0.03,SinV
2010/06/15 04:20:00.0,3.124317,41.842365,293.09,0.04,SinV
2010/06/15 04:21:00.0,3.124317,41.842365,14.34,0.03,SinV
2010/06/15 04:22:00.0,3.124317,41.842365,79.6,0.04,SinV
2010/06/15 04:23:00.0,3.124317,41.842365,229.63,0.02,SinV
2010/06/15 04:24:00.0,3.124317,41.842365,327.04,0.03,SinV
2010/06/15 04:25:00.0,3.124317,41.842365,243.04,0.06,SinV
2010/06/15 04:26:00.0,3.124317,41.84235,334.85,0.04,SinV
2010/06/15 04:27:00.0,3.124317,41.842365,297.79,0.04,SinV
2010/06/15 04:28:00.0,3.124317,41.842365,285.61,0.03,SinV
2010/06/15 04:29:00.0,3.124317,41.84235,270.85,0.11,SinV
2010/06/15 04:30:00.0,3.124333,41.84235,264.83,0.07,SinV
2010/06/15 04:31:00.0,3.124317,41.84235,299.53,0.04,SinV
2010/06/15 04:32:00.0,3.124317,41.842365,186.8,0.02,SinV
2010/06/15 04:33:00.0,3.124317,41.842365,279.0,0.06,SinV
2010/06/15 04:34:00.0,3.124317,41.842365,284.79,0.06,SinV
2010/06/15 04:35:00.0,3.124317,41.842365,281.37,0.05,SinV
2010/06/15 04:36:00.0,3.124317,41.842365,187.1,0.01,SinV
2010/06/15 04:37:00.0,3.124317,41.842365,181.76,0.07,SinV
2010/06/15 04:38:00.0,3.124317,41.84235,10.22,0.02,SinV
2010/06/15 04:39:00.0,3.124317,41.842365,114.85,0.02,SinV
2010/06/15 04:40:00.0,3.124317,41.842365,359.37,0.05,SinV
2010/06/15 04:41:00.0,3.124317,41.842365,337.6,0.08,SinV
2010/06/15 04:42:00.0,3.124317,41.842365,250.51,0.03,SinV
2010/06/15 04:43:00.0,3.124317,41.842365,69.32,0.05,SinV
2010/06/15 04:44:00.0,3.124317,41.842365,304.58,0.03,SinV
2010/06/15 04:45:00.0,3.124317,41.842365,77.28,0.02,SinV
2010/06/15 04:46:00.0,3.124317,41.84235,275.22,0.03,SinV
2010/06/15 04:47:00.0,3.124333,41.842365,302.07,0.03,SinV
2010/06/15 04:48:00.0,3.124333,41.842365,21.64,0.03,SinV
2010/06/15 04:49:00.0,3.124317,41.842365,4.41,0.04,SinV
2010/06/15 04:50:00.0,3.124317,41.84235,271.33,0.07,SinV
2010/06/15 04:51:00.0,3.124317,41.84235,253.08,0.08,SinV
2010/06/15 04:52:00.0,3.124317,41.84235,294.0,0.02,SinV
2010/06/15 04:53:00.0,3.124317,41.842365,91.28,0.01,SinV
2010/06/15 04:54:00.0,3.124317,41.842365,353.56,0.1,SinV
2010/06/15 04:55:00.0,3.124317,41.84235,161.5,0.04,SinV
2010/06/15 04:56:00.0,3.124317,41.842365,337.1,0.04,SinV
2010/06/15 04:57:00.0,3.124317,41.842365,287.19,0.05,SinV
2010/06/15 04:58:00.0,3.124317,41.84235,5.78,0.02,SinV
2010/06/15 04:59:00.0,3.124333,41.84235,235.5,0.08,SinV
2010/06/15 05:00:00.0,3.124317,41.842365,357.54,0.03,SinV
2010/06/15 05:01:00.0,3.124317,41.842365,70.81,0.04,SinV
2010/06/15 05:02:00.0,3.124317,41.84235,2.14,0.07,SinV
2010/06/15 05:03:00.0,3.124317,41.84235,127.03,0.05,SinV
2010/06/15 05:04:00.0,3.124317,41.84235,277.57,0.06,SinV
2010/06/15 05:05:00.0,3.124317,41.84235,180.83,0.02,SinV
2010/06/15 05:06:00.0,3.124317,41.84235,253.31,0.05,SinV
2010/06/15 05:07:00.0,3.124317,41.84235,223.59,0.05,SinV
2010/06/15 05:08:00.0,3.124317,41.842365,258.69,0.07,SinV
2010/06/15 05:09:00.0,3.124317,41.842365,225.93,0.04,SinV
2010/06/15 05:10:00.0,3.124317,41.842365,255.59,0.05,SinV
2010/06/15 05:11:00.0,3.124317,41.84235,81.93,0.03,SinV
2010/06/15 05:12:00.0,3.124317,41.84235,30.53,0.03,SinV
2010/06/15 05:13:00.0,3.124317,41.84235,229.88,0.03,SinV
2010/06/15 05:14:00.0,3.124317,41.84235,272.7,0.05,SinV
2010/06/15 05:15:00.0,3.124317,41.84235,340.74,0.02,SinV
2010/06/15 05:16:00.0,3.124317,41.84235,172.81,0.05,SinV
2010/06/15 05:17:00.0,3.124317,41.84235,226.91,0.02,SinV
2010/06/15 05:18:00.0,3.124317,41.84235,332.45,0.03,SinV
2010/06/15 05:19:00.0,3.124317,41.842365,51.9,0.01,SinV
2010/06/15 05:20:00.0,3.124317,41.842365,14.55,0.06,SinV
2010/06/15 05:21:00.0,3.124317,41.842365,285.39,0.05,SinV
2010/06/15 05:22:00.0,3.124317,41.84235,120.82,0.06,SinV
2010/06/15 05:23:00.0,3.124317,41.842365,153.13,0.02,SinV
2010/06/15 05:24:00.0,3.124317,41.842365,189.5,0.02,SinV
2010/06/15 05:25:00.0,3.124317,41.842365,44.05,0.02,SinV
2010/06/15 05:26:00.0,3.124317,41.842365,334.54,0.02,SinV
2010/06/15 05:27:00.0,3.124317,41.84235,130.78,0.04,SinV
2010/06/15 05:28:00.0,3.124317,41.842365,285.4,0.06,SinV
2010/06/15 05:29:00.0,3.124317,41.842365,140.29,0.04,SinV
2010/06/15 05:30:00.0,3.124317,41.842365,284.69,0.04,SinV
2010/06/15 05:31:00.0,3.124317,41.842365,194.51,0.02,SinV
2010/06/15 05:32:00.0,3.124317,41.842365,281.87,0.05,SinV
2010/06/15 05:33:00.0,3.124317,41.842365,175.08,0.01,SinV
2010/06/15 05:34:00.0,3.124317,41.842365,37.92,0.04,SinV
2010/06/15 05:35:00.0,3.124317,41.842365,292.9,0.05,SinV
2010/06/15 05:36:00.0,3.124317,41.842365,200.67,0.05,SinV
2010/06/15 05:37:00.0,3.124317,41.842365,55.69,0.03,SinV
2010/06/15 05:38:00.0,3.124317,41.842365,299.96,0.05,SinV
2010/06/15 05:39:00.0,3.124317,41.842365,277.25,0.06,SinV
2010/06/15 05:40:00.0,3.124317,41.84235,349.87,0.02,SinV
2010/06/15 05:41:00.0,3.124317,41.84235,225.44,0.05,SinV
2010/06/15 05:42:00.0,3.124317,41.842365,11.52,0.01,SinV
2010/06/15 05:43:00.0,3.124317,41.842365,289.61,0.07,SinV
2010/06/15 05:44:00.0,3.124317,41.842365,331.19,0.02,SinV
2010/06/15 05:45:00.0,3.124317,41.84235,337.02,0.05,SinV
2010/06/15 05:46:00.0,3.124317,41.842365,219.84,0.02,SinV
2010/06/15 05:47:00.0,3.124317,41.84235,36.74,0.01,SinV
2010/06/15 05:48:00.0,3.124317,41.84235,36.23,0.06,SinV
2010/06/15 05:49:00.0,3.124317,41.842365,255.24,0.02,SinV
2010/06/15 05:50:00.0,3.124317,41.842365,277.75,0.04,SinV
2010/06/15 05:51:00.0,3.124317,41.842365,122.71,0.05,SinV
2010/06/15 05:52:00.0,3.124317,41.842365,241.51,0.04,SinV
2010/06/15 05:53:00.0,3.124317,41.842365,343.95,0.01,SinV
2010/06/15 05:54:00.0,3.124317,41.842365,215.95,0.01,SinV
2010/06/15 05:55:00.0,3.124317,41.842365,283.87,0.02,SinV
2010/06/15 05:56:00.0,3.124317,41.842365,343.37,0.02,SinV
2010/06/15 05:57:00.0,3.124317,41.842365,267.08,0.02,SinV
2010/06/15 05:58:00.0,3.124317,41.84235,20.83,0.0,SinV
2010/06/15 05:59:00.0,3.124317,41.84235,299.55,0.03,SinV
2010/06/15 06:00:00.0,3.124317,41.84235,24.96,0.02,SinV
2010/06/15 06:01:00.0,3.124317,41.842365,291.3,0.02,SinV
2010/06/15 06:02:00.0,3.124317,41.842365,106.8,0.03,SinV
2010/06/15 06:03:00.0,3.124317,41.842365,352.57,0.05,SinV
2010/06/15 06:04:00.0,3.124317,41.842365,325.52,0.04,SinV
2010/06/15 06:05:00.0,3.124317,41.842365,346.27,0.02,SinV
2010/06/15 06:06:00.0,3.124317,41.84235,250.84,0.06,SinV
2010/06/15 06:07:00.0,3.124317,41.84235,22.69,0.03,SinV
2010/06/15 06:08:00.0,3.124317,41.84235,185.84,0.02,SinV
2010/06/15 06:09:00.0,3.124317,41.842365,7.52,0.09,SinV
2010/06/15 06:10:00.0,3.124317,41.842365,330.4,0.07,SinV
2010/06/15 06:11:00.0,3.124317,41.842365,266.96,0.08,SinV
2010/06/15 06:12:00.0,3.124317,41.842365,145.99,0.03,SinV
2010/06/15 06:13:00.0,3.124317,41.842365,319.94,0.03,SinV
2010/06/15 06:14:00.0,3.124317,41.84235,0.18,0.02,SinV
2010/06/15 06:15:00.0,3.124317,41.842365,285.75,0.03,SinV
2010/06/15 06:16:00.0,3.124317,41.842365,352.99,0.06,SinV
2010/06/15 06:17:00.0,3.124317,41.842365,235.7,0.09,SinV
2010/06/15 06:18:00.0,3.124317,41.842365,16.62,0.03,SinV
2010/06/15 06:19:00.0,3.124317,41.842365,308.71,0.07,SinV
2010/06/15 06:20:00.0,3.124317,41.842365,336.43,0.03,SinV
