fecha,longitud,latitud,rumbo,velocidad,profundidad
2009/11/03 02:05:00.0,2.845917,41.614651,1.25,4.08,541.60
2009/11/03 02:06:00.0,2.846017,41.615818,3.22,4.25,529.40
2009/11/03 02:07:00.0,2.846117,41.617001,1.91,4.76,526.70
2009/11/03 02:08:00.0,2.846233,41.618252,2.67,4.22,511.50
2009/11/03 02:09:00.0,2.8463,41.619518,0.4,4.44,491.80
2009/11/03 02:10:00.0,2.846317,41.620617,2.27,3.87,471.90
2009/11/03 02:11:00.0,2.846367,41.621552,0.54,3.19,469.30
2009/11/03 02:12:00.0,2.846467,41.622433,0.56,3.05,452.70
2009/11/03 02:13:00.0,2.846583,41.623466,5.0,0.0,434.60
2009/11/03 02:14:00.0,2.846683,41.624149,5.94,3.17,404.00
2009/11/03 02:15:00.0,2.846767,41.625,5.49,3.05,381.20
2009/11/03 02:16:00.0,2.846867,41.625885,7.57,3.08,353.50
2009/11/03 02:17:00.0,2.846967,41.626717,3.0,0.0,319.50
2009/11/03 02:18:00.0,2.847067,41.627567,10.41,3.08,299.90
2009/11/03 02:19:00.0,2.847167,41.628433,8.33,3.52,277.50
2009/11/03 02:20:00.0,2.847283,41.629299,5.2,3.31,270.60
2009/11/03 02:21:00.0,2.847383,41.63015,4.01,2.89,274.80
2009/11/03 02:22:00.0,2.847467,41.631001,1.01,3.34,291.80
2009/11/03 02:23:00.0,2.847533,41.631851,3.0,0.0,313.10
2009/11/03 02:24:00.0,2.847633,41.632702,4.65,3.03,327.40
2009/11/03 02:25:00.0,2.847733,41.633568,4.39,2.91,327.00
2009/11/03 02:26:00.0,2.84785,41.634418,7.68,3.15,356.10
2009/11/03 02:27:00.0,2.84795,41.63525,7.27,2.81,361.80
2009/11/03 02:28:00.0,2.8481,41.636082,11.8,2.75,364.20
2009/11/03 02:29:00.0,2.84825,41.636902,8.09,3.13,368.60
2009/11/03 02:30:00.0,2.848383,41.637733,8.35,2.73,379.20
2009/11/03 02:31:00.0,2.848517,41.63855,7.43,2.82,370.80
2009/11/03 02:32:00.0,2.84865,41.639366,5.05,2.87,348.10
2009/11/03 02:33:00.0,2.84875,41.640182,10.11,2.97,313.60
2009/11/03 02:34:00.0,2.848883,41.640999,3.91,3.09,289.80
2009/11/03 02:35:00.0,2.849,41.6418,5.45,3.02,274.60
2009/11/03 02:36:00.0,2.849133,41.642616,9.03,3.03,260.00
2009/11/03 02:37:00.0,2.849283,41.643398,6.95,3.19,243.60
2009/11/03 02:38:00.0,2.849417,41.644199,7.4,2.94,227.00
2009/11/03 02:39:00.0,2.849567,41.644985,7.23,2.47,213.30
2009/11/03 02:40:00.0,2.849667,41.645767,7.34,2.88,204.60
2009/11/03 02:41:00.0,2.84975,41.646568,7.16,2.75,203.70
2009/11/03 02:42:00.0,2.8499,41.647385,7.85,3.21,198.30
2009/11/03 02:43:00.0,2.850067,41.648182,9.65,2.66,194.00
2009/11/03 02:44:00.0,2.850183,41.648968,3.83,2.73,191.50
2009/11/03 02:45:00.0,2.850283,41.649765,4.12,2.91,188.20
2009/11/03 02:46:00.0,2.8504,41.650551,7.01,2.97,184.10
2009/11/03 02:47:00.0,2.850517,41.651367,6.07,3.37,179.40
2009/11/03 02:48:00.0,2.850683,41.652168,10.61,3.2,175.10
2009/11/03 02:49:00.0,2.850833,41.652966,7.04,2.75,169.30
2009/11/03 02:50:00.0,2.850917,41.653915,4.0,0.0,162.30
2009/11/03 02:51:00.0,2.851,41.654549,5.91,3.07,155.00
2009/11/03 02:52:00.0,2.851117,41.655251,2.91,1.96,148.50
2009/11/03 02:53:00.0,2.851183,41.655632,0.19,1.6,144.30
2009/11/03 02:54:00.0,2.85125,41.6558,30.0,0.0,141.20
2009/11/03 02:55:00.0,2.851367,41.655899,42.03,0.43,139.40
2009/11/03 02:56:00.0,2.851533,41.655949,46.42,0.69,138.40
2009/11/03 02:57:00.0,2.8517,41.655983,48.53,0.72,138.70
2009/11/03 02:58:00.0,2.851867,41.656017,90.71,0.55,136.20
2009/11/03 02:59:00.0,2.852017,41.656052,94.71,0.41,137.60
2009/11/03 03:00:00.0,2.8522,41.656067,84.0,0.0,134.80
2009/11/03 03:01:00.0,2.85235,41.656082,66.62,0.27,134.50
2009/11/03 03:02:00.0,2.852533,41.656132,76.61,0.64,134.00
2009/11/03 03:03:00.0,2.8527,41.656166,76.44,0.6,133.60
2009/11/03 03:04:00.0,2.852883,41.656216,76.25,0.52,132.50
2009/11/03 03:05:00.0,2.85305,41.656235,95.72,0.57,131.70
2009/11/03 03:06:00.0,2.853233,41.65625,68.96,0.62,131.30
2009/11/03 03:07:00.0,2.853417,41.656265,67.29,0.76,129.80
2009/11/03 03:08:00.0,2.853617,41.656315,80.55,0.62,126.60
2009/11/03 03:09:00.0,2.8538,41.656384,63.17,0.74,124.90
2009/11/03 03:10:00.0,2.854,41.656467,39.43,0.91,119.60
2009/11/03 03:11:00.0,2.85415,41.656517,55.46,0.4,118.30
2009/11/03 03:12:00.0,2.8543,41.656551,124.49,0.56,118.50
2009/11/03 03:13:00.0,2.854433,41.656551,87.15,0.68,115.20
2009/11/03 03:14:00.0,2.854617,41.656715,20.41,0.91,110.10
2009/11/03 03:15:00.0,2.85465,41.656967,357.46,1.25,102.80
2009/11/03 03:16:00.0,2.854533,41.657215,317.85,0.75,96.00
2009/11/03 03:17:00.0,2.8543,41.657333,299.33,0.84,94.00
2009/11/03 03:18:00.0,2.854033,41.657318,232.26,0.6,95.10
2009/11/03 03:19:00.0,2.853783,41.6572,230.99,1.08,98.10
2009/11/03 03:20:00.0,2.85345,41.656898,214.08,1.33,108.50
2009/11/03 03:21:00.0,2.853017,41.656502,220.01,1.81,121.70
2009/11/03 03:22:00.0,2.852517,41.656116,221.21,2.31,133.30
2009/11/03 03:23:00.0,2.851983,41.655735,231.0,0.0,138.20
2009/11/03 03:24:00.0,2.8514,41.655418,239.04,2.22,143.20
2009/11/03 03:25:00.0,2.85095,41.655231,233.96,0.87,147.10
2009/11/03 03:26:00.0,2.85075,41.655167,228.34,0.62,148.70
2009/11/03 03:27:00.0,2.850683,41.655117,235.0,0.0,149.10
2009/11/03 03:28:00.0,2.85075,41.655117,126.12,0.07,149.00
2009/11/03 03:29:00.0,2.8509,41.655151,104.12,0.57,149.00
2009/11/03 03:30:00.0,2.851083,41.655216,31.33,1.02,147.30
2009/11/03 03:31:00.0,2.85125,41.655334,60.62,0.49,145.70
2009/11/03 03:32:00.0,2.851367,41.655468,58.7,0.44,144.00
2009/11/03 03:33:00.0,2.851433,41.655617,9.84,0.47,142.90
2009/11/03 03:34:00.0,2.851467,41.655682,49.05,0.37,141.80
2009/11/03 03:35:00.0,2.85155,41.655735,66.59,0.34,140.30
2009/11/03 03:36:00.0,2.851667,41.655785,44.69,0.49,139.10
2009/11/03 03:37:00.0,2.851817,41.655815,78.21,0.38,138.70
2009/11/03 03:38:00.0,2.851983,41.655849,81.53,0.5,137.50
2009/11/03 03:39:00.0,2.852183,41.655899,127.23,0.53,136.40
2009/11/03 03:40:00.0,2.852433,41.655949,68.45,0.86,135.80
2009/11/03 03:41:00.0,2.852667,41.655998,53.38,0.62,134.50
2009/11/03 03:42:00.0,2.852883,41.656052,58.3,0.66,133.20
2009/11/03 03:43:00.0,2.8531,41.656101,78.33,0.68,132.80
2009/11/03 03:44:00.0,2.853317,41.656151,73.73,0.39,131.30
2009/11/03 03:45:00.0,2.853533,41.656166,122.79,0.18,128.90
2009/11/03 03:46:00.0,2.853933,41.656216,72.0,0.0,130.20
2009/11/03 03:47:00.0,2.854183,41.65625,85.68,1.23,125.70
2009/11/03 03:48:00.0,2.854733,41.656067,136.35,1.57,125.80
2009/11/03 03:49:00.0,2.854867,41.655632,193.85,1.29,129.30
2009/11/03 03:50:00.0,2.854583,41.655201,198.0,0.0,133.40
2009/11/03 03:51:00.0,2.854467,41.654583,180.86,2.76,136.10
2009/11/03 03:52:00.0,2.85435,41.653831,190.7,2.54,138.00
2009/11/03 03:53:00.0,2.854067,41.653099,197.83,2.74,141.90
2009/11/03 03:54:00.0,2.853733,41.652382,201.52,2.87,146.80
2009/11/03 03:55:00.0,2.85335,41.651535,197.97,3.2,153.30
2009/11/03 03:56:00.0,2.853,41.650635,194.44,3.78,159.70
2009/11/03 03:57:00.0,2.852617,41.6497,198.13,3.65,166.20
2009/11/03 03:58:00.0,2.852183,41.648701,197.33,3.66,171.70
2009/11/03 03:59:00.0,2.8517,41.647701,196.12,3.85,178.30
2009/11/03 04:00:00.0,2.851283,41.646702,196.84,3.59,184.30
2009/11/03 04:01:00.0,2.850883,41.645718,197.09,3.67,190.70
2009/11/03 04:02:00.0,2.8506,41.645065,203.48,1.26,197.60
2009/11/03 04:03:00.0,2.85045,41.644882,344.68,0.11,203.30
2009/11/03 04:04:00.0,2.850483,41.644882,79.78,0.16,200.40
2009/11/03 04:05:00.0,2.850617,41.644901,100.12,0.4,199.20
2009/11/03 04:06:00.0,2.8508,41.644901,114.93,0.65,200.60
2009/11/03 04:07:00.0,2.850983,41.644867,73.59,0.4,195.90
2009/11/03 04:08:00.0,2.851167,41.644867,58.66,0.28,194.00
2009/11/03 04:09:00.0,2.851317,41.644966,77.0,0.0,192.80
2009/11/03 04:10:00.0,2.8515,41.644901,77.28,0.41,191.10
2009/11/03 04:11:00.0,2.851683,41.644985,50.97,0.56,190.60
2009/11/03 04:12:00.0,2.851833,41.645035,82.87,0.47,188.10
2009/11/03 04:13:00.0,2.851983,41.6451,56.0,0.0,186.70
2009/11/03 04:14:00.0,2.85215,41.645149,49.42,0.7,186.10
2009/11/03 04:15:00.0,2.852317,41.645199,98.09,0.36,184.00
2009/11/03 04:16:00.0,2.852467,41.645283,77.02,0.44,182.90
2009/11/03 04:17:00.0,2.852633,41.645332,91.47,0.38,181.70
2009/11/03 04:18:00.0,2.852783,41.645401,104.46,0.22,181.00
2009/11/03 04:19:00.0,2.852917,41.645485,47.11,0.71,180.30
2009/11/03 04:20:00.0,2.853083,41.645565,75.68,0.5,178.80
2009/11/03 04:21:00.0,2.853183,41.645699,17.14,0.88,177.80
2009/11/03 04:22:00.0,2.85345,41.646099,53.63,1.86,173.40
2009/11/03 04:23:00.0,2.854183,41.646252,103.37,2.24,171.50
2009/11/03 04:24:00.0,2.854783,41.645901,154.71,2.28,176.70
2009/11/03 04:25:00.0,2.854883,41.645401,174.83,2.0,182.50
2009/11/03 04:26:00.0,2.854933,41.644817,175.63,2.1,191.20
2009/11/03 04:27:00.0,2.854917,41.644066,185.02,2.85,202.80
2009/11/03 04:28:00.0,2.85475,41.643185,188.16,3.5,219.30
2009/11/03 04:29:00.0,2.8545,41.6422,193.35,3.6,234.70
2009/11/03 04:30:00.0,2.854233,41.641167,186.82,3.62,248.70
2009/11/03 04:31:00.0,2.854067,41.640099,189.68,4.31,283.20
2009/11/03 04:32:00.0,2.853833,41.638882,189.0,0.0,309.70
2009/11/03 04:33:00.0,2.85355,41.63805,196.38,3.86,353.20
2009/11/03 04:34:00.0,2.8532,41.637066,192.26,3.54,381.00
2009/11/03 04:35:00.0,2.85285,41.636066,198.46,3.43,436.70
2009/11/03 04:36:00.0,2.852533,41.635033,193.0,0.0,458.70
2009/11/03 04:37:00.0,2.8522,41.633968,195.45,4.06,457.30
2009/11/03 04:38:00.0,2.8518,41.632866,196.5,4.41,436.20
2009/11/03 04:39:00.0,2.8514,41.631802,193.48,3.72,403.80
2009/11/03 04:40:00.0,2.850917,41.630749,205.58,4.07,370.50
2009/11/03 04:41:00.0,2.8502,41.629768,209.53,4.09,329.70
2009/11/03 04:42:00.0,2.849583,41.628933,212.88,2.84,311.10
2009/11/03 04:43:00.0,2.8493,41.628517,199.44,0.96,312.10
2009/11/03 04:44:00.0,2.84925,41.628399,71.82,0.15,312.50
2009/11/03 04:45:00.0,2.849333,41.628418,101.19,0.34,312.70
2009/11/03 04:46:00.0,2.849533,41.628448,89.64,0.76,313.20
2009/11/03 04:47:00.0,2.849783,41.628483,83.01,0.68,318.30
2009/11/03 04:48:00.0,2.85005,41.628468,101.57,0.74,320.80
2009/11/03 04:49:00.0,2.850283,41.628433,57.18,0.77,321.70
2009/11/03 04:50:00.0,2.850483,41.628448,86.9,0.45,328.30
2009/11/03 04:51:00.0,2.850683,41.628551,72.51,0.46,326.20
2009/11/03 04:52:00.0,2.850833,41.628651,133.24,0.43,329.10
2009/11/03 04:53:00.0,2.851,41.62875,46.5,0.65,333.60
2009/11/03 04:54:00.0,2.851167,41.628819,146.44,0.28,334.60
2009/11/03 04:55:00.0,2.85135,41.629051,38.0,0.0,338.70
2009/11/03 04:56:00.0,2.851533,41.629066,33.49,0.94,343.40
2009/11/03 04:57:00.0,2.851717,41.629185,48.55,0.68,349.60
2009/11/03 04:58:00.0,2.8519,41.629284,59.03,0.67,358.90
2009/11/03 04:59:00.0,2.852083,41.629383,51.0,0.0,361.30
2009/11/03 05:00:00.0,2.852267,41.629517,48.3,0.68,375.40
2009/11/03 05:01:00.0,2.852433,41.62965,122.85,0.36,372.10
2009/11/03 05:02:00.0,2.8526,41.629749,124.76,0.5,378.50
2009/11/03 05:03:00.0,2.852767,41.629848,77.74,0.67,383.40
2009/11/03 05:04:00.0,2.85295,41.629951,83.49,0.38,388.20
2009/11/03 05:05:00.0,2.8531,41.630085,54.58,0.55,394.40
2009/11/03 05:06:00.0,2.853267,41.630184,45.89,0.62,398.60
2009/11/03 05:07:00.0,2.853417,41.630283,39.51,0.58,403.90
2009/11/03 05:08:00.0,2.853583,41.630367,15.99,0.74,403.50
2009/11/03 05:09:00.0,2.853733,41.630451,54.15,0.43,409.30
2009/11/03 05:10:00.0,2.853917,41.630516,62.63,0.69,415.60
2009/11/03 05:11:00.0,2.854117,41.63055,50.49,0.62,424.50
2009/11/03 05:12:00.0,2.8543,41.6306,86.9,0.46,430.80
2009/11/03 05:13:00.0,2.85445,41.630768,357.39,0.91,436.90
2009/11/03 05:14:00.0,2.85425,41.631016,298.51,1.11,436.90
2009/11/03 05:15:00.0,2.853867,41.630951,216.55,1.36,427.90
2009/11/03 05:16:00.0,2.853933,41.630615,159.08,1.85,426.30
2009/11/03 05:17:00.0,2.854267,41.630001,166.82,2.73,418.10
2009/11/03 05:18:00.0,2.85455,41.629002,168.0,0.0,432.50
2009/11/03 05:19:00.0,2.854683,41.6283,172.95,3.38,465.10
2009/11/03 05:20:00.0,2.8549,41.627365,163.52,3.48,451.70
2009/11/03 05:21:00.0,2.855183,41.626484,170.18,3.16,455.10
2009/11/03 05:22:00.0,2.855433,41.625584,168.0,0.0,480.20
2009/11/03 05:23:00.0,2.855667,41.62455,170.43,4.0,558.20
2009/11/03 05:24:00.0,2.8559,41.623417,175.8,4.29,602.30
2009/11/03 05:25:00.0,2.856117,41.622299,165.37,4.3,659.50
2009/11/03 05:26:00.0,2.8563,41.62125,174.37,4.29,SinV
2009/11/03 05:27:00.0,2.85645,41.620152,173.14,3.58,640.00
2009/11/03 05:28:00.0,2.856683,41.619183,172.9,3.59,668.60
2009/11/03 05:29:00.0,2.856883,41.618217,177.26,4.07,620.00
2009/11/03 05:30:00.0,2.85705,41.617184,171.4,3.82,563.90
2009/11/03 05:31:00.0,2.857267,41.61615,172.41,3.72,560.80
2009/11/03 05:32:00.0,2.85745,41.615067,167.32,4.03,582.10
2009/11/03 05:33:00.0,2.85765,41.613983,175.78,3.74,600.30
2009/11/03 05:34:00.0,2.857567,41.612949,184.42,3.4,592.20
2009/11/03 05:35:00.0,2.857417,41.611935,182.27,3.97,620.00
2009/11/03 05:36:00.0,2.857283,41.610966,191.79,3.57,663.60
2009/11/03 05:37:00.0,2.8572,41.610085,184.48,3.34,690.70
2009/11/03 05:38:00.0,2.857033,41.609066,188.68,3.39,711.30
2009/11/03 05:39:00.0,2.857017,41.608116,177.5,3.03,720.00
2009/11/03 05:40:00.0,2.857033,41.607552,179.4,1.47,731.50
2009/11/03 05:41:00.0,2.857117,41.607265,169.78,0.66,731.20
2009/11/03 05:42:00.0,2.8573,41.607117,150.84,0.75,753.40
2009/11/03 05:43:00.0,2.8575,41.607082,105.16,0.73,752.10
2009/11/03 05:44:00.0,2.857733,41.607101,98.81,0.54,752.60
2009/11/03 05:45:00.0,2.85805,41.607117,60.0,0.0,751.50
2009/11/03 05:46:00.0,2.8582,41.607285,43.34,0.58,751.60
2009/11/03 05:47:00.0,2.858433,41.607368,71.36,0.67,752.80
2009/11/03 05:48:00.0,2.858667,41.607449,38.61,0.33,752.80
2009/11/03 05:49:00.0,2.8589,41.607483,85.7,0.42,741.50
2009/11/03 05:50:00.0,2.859167,41.607517,57.62,0.61,737.50
2009/11/03 05:51:00.0,2.859433,41.607533,82.0,0.0,740.90
2009/11/03 05:52:00.0,2.8597,41.607533,72.39,1.09,725.40
2009/11/03 05:53:00.0,2.859917,41.607533,73.26,0.89,723.20
2009/11/03 05:54:00.0,2.860117,41.607533,84.37,0.63,726.50
2009/11/03 05:55:00.0,2.86035,41.607552,70.19,0.18,726.00
2009/11/03 05:56:00.0,2.86055,41.607552,108.76,0.56,717.10
2009/11/03 05:57:00.0,2.860767,41.607582,69.45,0.66,718.10
2009/11/03 05:58:00.0,2.860967,41.607632,45.22,0.78,720.50
2009/11/03 05:59:00.0,2.86115,41.607666,69.55,0.5,719.80
2009/11/03 06:00:00.0,2.861333,41.607735,86.82,0.72,708.70
2009/11/03 06:01:00.0,2.861533,41.607819,21.58,0.63,708.60
2009/11/03 06:02:00.0,2.861733,41.607883,100.36,0.3,701.20
2009/11/03 06:03:00.0,2.8619,41.607967,62.69,0.62,699.50
2009/11/03 06:04:00.0,2.86205,41.608051,54.54,0.52,704.40
2009/11/03 06:05:00.0,2.862217,41.608131,56.54,1.24,696.70
2009/11/03 06:06:00.0,2.862383,41.608234,72.21,0.69,694.80
2009/11/03 06:07:00.0,2.86255,41.608318,92.64,0.52,699.00
2009/11/03 06:08:00.0,2.862883,41.608383,58.0,0.0,695.90
2009/11/03 06:09:00.0,2.862917,41.608452,60.11,0.38,680.60
2009/11/03 06:10:00.0,2.863117,41.608517,52.26,0.3,686.00
2009/11/03 06:11:00.0,2.8633,41.608551,81.87,0.47,681.60
2009/11/03 06:12:00.0,2.863533,41.608601,80.61,0.65,682.90
2009/11/03 06:13:00.0,2.863767,41.608616,48.81,0.88,667.20
2009/11/03 06:14:00.0,2.863967,41.608635,87.0,0.0,660.50
2009/11/03 06:15:00.0,2.8642,41.608685,79.48,0.52,646.90
2009/11/03 06:16:00.0,2.864417,41.608715,105.24,0.57,646.70
2009/11/03 06:17:00.0,2.864617,41.608768,120.87,0.55,642.40
2009/11/03 06:18:00.0,2.864817,41.608784,91.0,0.0,613.80
2009/11/03 06:19:00.0,2.865017,41.608833,80.25,0.4,594.40
2009/11/03 06:20:00.0,2.86525,41.608883,65.05,0.81,620.60
2009/11/03 06:21:00.0,2.86545,41.608898,73.21,0.75,583.10
2009/11/03 06:22:00.0,2.865667,41.608917,73.82,0.87,556.50
2009/11/03 06:23:00.0,2.865883,41.608932,83.31,0.82,554.10
2009/11/03 06:24:00.0,2.866117,41.608952,63.4,0.35,551.30
2009/11/03 06:25:00.0,2.866367,41.608967,43.48,0.49,550.50
2009/11/03 06:26:00.0,2.8666,41.608967,71.99,1.09,529.50
2009/11/03 06:27:00.0,2.866817,41.608952,128.51,0.54,522.10
2009/11/03 06:28:00.0,2.86705,41.608932,95.02,0.36,520.20
2009/11/03 06:29:00.0,2.867267,41.608917,82.2,0.62,517.60
2009/11/03 06:30:00.0,2.867483,41.608883,129.13,0.79,511.30
2009/11/03 06:31:00.0,2.867667,41.608665,158.07,1.2,507.80
2009/11/03 06:32:00.0,2.867883,41.608215,170.99,2.45,498.80
2009/11/03 06:33:00.0,2.86805,41.607552,178.95,2.81,499.40
2009/11/03 06:34:00.0,2.868083,41.606815,185.76,2.62,502.30
2009/11/03 06:35:00.0,2.867967,41.606117,184.95,1.67,495.20
2009/11/03 06:36:00.0,2.867767,41.605465,200.36,2.79,484.80
2009/11/03 06:37:00.0,2.867517,41.604698,193.0,0.0,453.90
2009/11/03 06:38:00.0,2.8673,41.603817,190.9,3.73,424.90
2009/11/03 06:39:00.0,2.867067,41.602917,189.9,3.54,396.90
2009/11/03 06:40:00.0,2.8667,41.601883,195.4,3.71,398.00
2009/11/03 06:41:00.0,2.866283,41.600716,194.0,0.0,439.10
2009/11/03 06:42:00.0,2.86585,41.599483,192.36,4.65,478.50
2009/11/03 06:43:00.0,2.865367,41.598183,194.23,5.3,529.10
2009/11/03 06:44:00.0,2.86485,41.596802,190.45,4.74,SinV
2009/11/03 06:45:00.0,2.864467,41.5956,196.02,4.87,SinV
2009/11/03 06:46:00.0,2.863917,41.59425,198.29,5.48,652.90
2009/11/03 06:47:00.0,2.863383,41.592834,198.31,5.4,614.90
2009/11/03 06:48:00.0,2.862883,41.591385,195.35,5.76,667.50
2009/11/03 06:49:00.0,2.8623,41.589901,197.15,4.83,694.40
2009/11/03 06:50:00.0,2.8618,41.588566,197.53,4.99,SinV
2009/11/03 06:51:00.0,2.861383,41.587368,193.05,4.61,SinV
2009/11/03 06:52:00.0,2.8609,41.586132,197.4,5.33,536.20
2009/11/03 06:53:00.0,2.860317,41.584648,193.76,5.91,560.50
2009/11/03 06:54:00.0,2.85975,41.58305,196.43,5.66,612.30
2009/11/03 06:55:00.0,2.8591,41.581467,193.48,6.02,562.60
2009/11/03 06:56:00.0,2.85845,41.579834,197.49,6.15,582.90
2009/11/03 06:57:00.0,2.857783,41.578201,196.22,6.05,663.20
2009/11/03 06:58:00.0,2.857167,41.576584,193.43,6.08,729.50
2009/11/03 06:59:00.0,2.85655,41.574917,193.29,6.19,742.50
2009/11/03 07:00:00.0,2.855783,41.573002,197.0,0.0,791.10
2009/11/03 07:01:00.0,2.855167,41.571568,199.38,6.2,702.20
2009/11/03 07:02:00.0,2.854567,41.569965,195.15,5.5,SinV
2009/11/03 07:03:00.0,2.853933,41.568317,197.65,6.31,724.30
2009/11/03 07:04:00.0,2.852833,41.566849,216.0,0.0,789.70
2009/11/03 07:05:00.0,2.851217,41.565701,232.12,6.01,864.00
2009/11/03 07:06:00.0,2.849433,41.564682,235.84,4.54,896.50
2009/11/03 07:07:00.0,2.848317,41.564098,234.58,2.62,902.90
2009/11/03 07:08:00.0,2.847733,41.563732,228.65,2.01,907.50
2009/11/03 07:09:00.0,2.847417,41.563519,239.95,1.02,911.50
2009/11/03 07:10:00.0,2.847267,41.5634,228.72,0.46,932.90
2009/11/03 07:11:00.0,2.84725,41.563351,136.26,0.08,914.50
2009/11/03 07:12:00.0,2.847283,41.563301,79.09,0.31,914.30
2009/11/03 07:13:00.0,2.847367,41.563267,150.34,0.55,913.60
2009/11/03 07:14:00.0,2.847467,41.563251,54.77,0.59,912.80
2009/11/03 07:15:00.0,2.847583,41.563232,78.34,0.38,911.60
2009/11/03 07:16:00.0,2.8477,41.563202,160.34,0.43,910.60
2009/11/03 07:17:00.0,2.847833,41.563168,162.74,0.22,909.80
2009/11/03 07:18:00.0,2.848017,41.563118,103.79,0.87,908.50
2009/11/03 07:19:00.0,2.848167,41.563068,171.1,0.52,907.50
2009/11/03 07:20:00.0,2.848317,41.563015,83.12,0.16,906.90
2009/11/03 07:21:00.0,2.84845,41.56295,90.57,0.76,906.40
2009/11/03 07:22:00.0,2.848583,41.562901,42.45,0.41,905.50
2009/11/03 07:23:00.0,2.848717,41.562832,122.97,0.53,904.70
2009/11/03 07:24:00.0,2.848817,41.562782,150.58,0.51,904.00
2009/11/03 07:25:00.0,2.848917,41.562733,113.03,0.45,903.50
2009/11/03 07:26:00.0,2.849017,41.562683,92.11,0.65,902.70
2009/11/03 07:27:00.0,2.8492,41.562565,115.0,0.0,902.70
2009/11/03 07:28:00.0,2.849217,41.562584,108.12,0.22,902.20
2009/11/03 07:29:00.0,2.849317,41.562534,259.6,0.12,902.40
2009/11/03 07:30:00.0,2.849417,41.5625,189.68,0.33,901.20
2009/11/03 07:31:00.0,2.8496,41.562382,106.0,0.0,901.30
2009/11/03 07:32:00.0,2.849617,41.562416,179.25,0.24,900.30
2009/11/03 07:33:00.0,2.849717,41.562401,80.0,0.0,900.00
2009/11/03 07:34:00.0,2.849817,41.562382,45.03,0.2,899.40
2009/11/03 07:35:00.0,2.849933,41.562366,157.26,0.56,899.60
2009/11/03 07:36:00.0,2.850033,41.562317,294.56,0.18,899.40
2009/11/03 07:37:00.0,2.850133,41.562283,142.82,0.22,899.10
2009/11/03 07:38:00.0,2.850233,41.562248,131.46,0.53,898.10
2009/11/03 07:39:00.0,2.850333,41.562218,87.74,0.34,897.60
2009/11/03 07:40:00.0,2.8504,41.562183,179.95,0.6,897.60
2009/11/03 07:41:00.0,2.850467,41.562149,121.46,0.25,897.80
2009/11/03 07:42:00.0,2.85055,41.562119,205.78,0.51,897.70
2009/11/03 07:43:00.0,2.850617,41.562099,162.52,0.42,897.80
2009/11/03 07:44:00.0,2.850717,41.562084,173.24,0.13,898.20
2009/11/03 07:45:00.0,2.8508,41.562099,62.93,0.38,897.00
2009/11/03 07:46:00.0,2.850883,41.562119,62.83,0.33,892.50
2009/11/03 07:47:00.0,2.851,41.562119,155.13,0.12,895.90
2009/11/03 07:48:00.0,2.851117,41.562119,112.26,0.25,879.10
2009/11/03 07:49:00.0,2.851233,41.562099,106.57,0.5,893.70
2009/11/03 07:50:00.0,2.851367,41.562065,86.59,0.91,896.10
2009/11/03 07:51:00.0,2.851517,41.562016,61.8,0.62,874.70
2009/11/03 07:52:00.0,2.851617,41.561966,112.76,0.4,843.80
2009/11/03 07:53:00.0,2.851733,41.561932,62.81,0.22,843.20
2009/11/03 07:54:00.0,2.851833,41.561916,155.49,0.93,853.70
2009/11/03 07:55:00.0,2.851917,41.561901,101.71,0.42,823.50
2009/11/03 07:56:00.0,2.852,41.561882,46.97,0.24,840.80
2009/11/03 07:57:00.0,2.852083,41.561867,33.74,0.74,830.10
2009/11/03 07:58:00.0,2.852183,41.561832,127.97,0.24,851.10
2009/11/03 07:59:00.0,2.852283,41.561798,110.18,0.35,818.90
2009/11/03 08:00:00.0,2.852367,41.561768,117.0,0.0,835.20
2009/11/03 08:01:00.0,2.852467,41.561718,123.77,0.44,819.80
2009/11/03 08:02:00.0,2.852567,41.561668,132.66,0.81,814.50
2009/11/03 08:03:00.0,2.852667,41.5616,154.0,0.22,834.70
2009/11/03 08:04:00.0,2.852767,41.56155,124.0,0.0,824.80
2009/11/03 08:05:00.0,2.852883,41.561501,173.26,0.59,813.50
2009/11/03 08:06:00.0,2.852983,41.561466,114.0,0.0,855.40
2009/11/03 08:07:00.0,2.853083,41.561417,63.89,0.57,813.80
2009/11/03 08:08:00.0,2.853167,41.561352,116.03,0.4,829.00
2009/11/03 08:09:00.0,2.853217,41.561268,190.5,0.65,819.80
2009/11/03 08:10:00.0,2.853233,41.561184,175.0,0.0,840.00
2009/11/03 08:11:00.0,2.8533,41.561115,173.99,0.48,856.60
2009/11/03 08:12:00.0,2.853383,41.561066,115.77,0.8,813.30
2009/11/03 08:13:00.0,2.853483,41.560818,170.96,1.76,824.60
2009/11/03 08:14:00.0,2.853533,41.560318,174.9,2.35,820.30
2009/11/03 08:15:00.0,2.853417,41.559582,190.56,2.94,802.90
2009/11/03 08:16:00.0,2.853217,41.558681,187.74,3.73,826.20
2009/11/03 08:17:00.0,2.852967,41.557484,188.57,4.86,779.20
2009/11/03 08:18:00.0,2.8527,41.556,185.55,5.92,723.20
2009/11/03 08:19:00.0,2.852467,41.554234,185.41,6.98,745.10
2009/11/03 08:20:00.0,2.85215,41.552216,188.85,7.74,689.00
2009/11/03 08:21:00.0,2.85175,41.550167,189.78,7.65,756.20
