fecha,longitud,latitud,rumbo,velocidad,profundidad
2010/09/27 10:06:00.0,-0.164683,39.28915,168.19,5.33,62.6
2010/09/27 10:07:00.0,-0.16415,39.287785,166.28,5.08,63.3
2010/09/27 10:08:00.0,-0.163567,39.286415,162.25,5.19,62.9
2010/09/27 10:09:00.0,-0.163,39.285049,162.61,5.21,63.3
2010/09/27 10:10:00.0,-0.162467,39.283684,164.98,5.15,63.2
2010/09/27 10:11:00.0,-0.161933,39.282318,160.01,5.1,63.0
2010/09/27 10:12:00.0,-0.161417,39.280983,162.75,5.01,63.0
2010/09/27 10:13:00.0,-0.16085,39.279633,164.36,5.06,63.4
2010/09/27 10:14:00.0,-0.1603,39.278267,164.24,5.24,63.1
2010/09/27 10:15:00.0,-0.159767,39.276917,167.5,5.36,63.1
2010/09/27 10:16:00.0,-0.15925,39.275551,163.44,5.16,63.2
2010/09/27 10:17:00.0,-0.15875,39.274185,165.54,5.18,63.2
2010/09/27 10:18:00.0,-0.158217,39.27285,162.11,5.03,63.2
2010/09/27 10:19:00.0,-0.15765,39.271515,164.51,5.21,63.6
2010/09/27 10:20:00.0,-0.1571,39.270168,164.26,5.02,63.2
2010/09/27 10:21:00.0,-0.156567,39.268818,164.21,5.07,62.8
2010/09/27 10:22:00.0,-0.156017,39.267467,162.99,5.03,63.2
2010/09/27 10:23:00.0,-0.155483,39.266117,163.0,0.0,63.0
2010/09/27 10:24:00.0,-0.154967,39.264782,165.61,5.32,63.1
2010/09/27 10:25:00.0,-0.154417,39.263367,164.0,0.0,62.7
2010/09/27 10:26:00.0,-0.153917,39.262066,163.04,5.16,63.0
2010/09/27 10:27:00.0,-0.153383,39.260715,161.27,4.8,63.2
2010/09/27 10:28:00.0,-0.152867,39.25935,163.85,5.17,63.6
2010/09/27 10:29:00.0,-0.15235,39.257999,164.84,5.21,63.1
2010/09/27 10:30:00.0,-0.151783,39.256649,159.74,5.05,63.8
2010/09/27 10:31:00.0,-0.151217,39.255299,158.49,5.14,63.4
2010/09/27 10:32:00.0,-0.1507,39.253948,160.43,5.11,63.2
2010/09/27 10:33:00.0,-0.150133,39.252602,161.0,0.0,63.4
2010/09/27 10:34:00.0,-0.14955,39.251251,164.43,5.11,63.7
2010/09/27 10:35:00.0,-0.148983,39.249916,162.0,0.0,63.6
2010/09/27 10:36:00.0,-0.149267,39.248867,229.93,3.06,63.4
2010/09/27 10:37:00.0,-0.150317,39.248566,290.96,2.59,62.5
2010/09/27 10:38:00.0,-0.15105,39.249084,344.57,2.77,62.6
2010/09/27 10:39:00.0,-0.1515,39.249866,330.98,3.1,65.2
2010/09/27 10:40:00.0,-0.151933,39.250751,339.97,3.37,62.3
2010/09/27 10:41:00.0,-0.152267,39.251717,345.31,3.61,62.8
2010/09/27 10:42:00.0,-0.152633,39.252735,341.35,4.0,62.8
2010/09/27 10:43:00.0,-0.153067,39.253799,339.61,3.98,63.0
2010/09/27 10:44:00.0,-0.15355,39.254967,338.23,4.48,62.7
2010/09/27 10:45:00.0,-0.154067,39.256184,342.12,4.71,62.8
2010/09/27 10:46:00.0,-0.15455,39.257416,342.09,4.8,62.5
2010/09/27 10:47:00.0,-0.154983,39.258633,349.07,4.7,62.8
2010/09/27 10:48:00.0,-0.155417,39.259865,345.17,4.89,62.6
2010/09/27 10:49:00.0,-0.155867,39.261135,347.03,4.79,62.8
2010/09/27 10:50:00.0,-0.156383,39.262402,344.75,4.9,62.7
2010/09/27 10:51:00.0,-0.156933,39.263634,342.72,4.59,62.5
2010/09/27 10:52:00.0,-0.15745,39.264885,341.88,4.74,62.7
2010/09/27 10:53:00.0,-0.157917,39.266132,342.18,4.75,62.4
2010/09/27 10:54:00.0,-0.158417,39.267384,338.41,4.73,62.3
2010/09/27 10:55:00.0,-0.15895,39.268616,339.91,4.65,61.8
2010/09/27 10:56:00.0,-0.15945,39.269852,344.56,4.59,62.6
2010/09/27 10:57:00.0,-0.159933,39.271084,342.27,4.67,62.8
2010/09/27 10:58:00.0,-0.1604,39.272301,343.14,4.7,62.6
2010/09/27 10:59:00.0,-0.160883,39.273582,343.5,4.88,62.7
2010/09/27 11:00:00.0,-0.161433,39.274849,339.11,4.7,62.7
2010/09/27 11:01:00.0,-0.161933,39.2761,345.34,4.64,62.5
2010/09/27 11:02:00.0,-0.162383,39.277367,346.67,4.9,63.0
2010/09/27 11:03:00.0,-0.162833,39.278618,340.72,4.61,62.8
2010/09/27 11:04:00.0,-0.16335,39.279865,340.08,4.7,63.1
2010/09/27 11:05:00.0,-0.163883,39.281101,342.49,4.64,62.7
2010/09/27 11:06:00.0,-0.164383,39.282333,340.03,4.68,62.8
2010/09/27 11:07:00.0,-0.164883,39.283566,341.58,4.64,62.7
2010/09/27 11:08:00.0,-0.165367,39.284801,340.95,4.72,62.4
2010/09/27 11:09:00.0,-0.1659,39.286034,341.73,4.59,62.6
2010/09/27 11:10:00.0,-0.1664,39.287285,343.5,4.8,62.0
2010/09/27 11:11:00.0,-0.166867,39.288567,345.52,4.66,61.9
2010/09/27 11:12:00.0,-0.167383,39.289883,344.0,0.0,62.4
2010/09/27 11:13:00.0,-0.1678,39.291115,341.42,4.59,61.8
2010/09/27 11:14:00.0,-0.1683,39.292366,343.95,4.71,61.9
2010/09/27 11:15:00.0,-0.168767,39.293617,346.41,4.72,61.9
2010/09/27 11:16:00.0,-0.16925,39.294868,343.0,0.0,61.9
2010/09/27 11:17:00.0,-0.169733,39.296116,342.24,4.59,60.7
2010/09/27 11:18:00.0,-0.17025,39.297352,343.87,4.76,60.6
2010/09/27 11:19:00.0,-0.17075,39.298584,344.38,4.62,59.9
2010/09/27 11:20:00.0,-0.171267,39.299835,342.72,4.71,60.4
2010/09/27 11:21:00.0,-0.1718,39.301048,342.15,4.82,60.3
2010/09/27 11:22:00.0,-0.172333,39.302315,343.55,4.85,60.7
2010/09/27 11:23:00.0,-0.17285,39.3036,343.44,4.8,61.3
2010/09/27 11:24:00.0,-0.173383,39.304867,342.63,4.63,61.0
2010/09/27 11:25:00.0,-0.173883,39.306118,341.99,4.78,61.0
2010/09/27 11:26:00.0,-0.174367,39.307384,343.0,0.0,60.3
2010/09/27 11:27:00.0,-0.174817,39.308617,344.27,4.47,59.9
2010/09/27 11:28:00.0,-0.175267,39.309868,345.88,4.71,60.2
2010/09/27 11:29:00.0,-0.175733,39.311085,342.92,4.53,60.1
2010/09/27 11:30:00.0,-0.17625,39.312302,339.5,4.54,60.2
2010/09/27 11:31:00.0,-0.176733,39.313499,346.73,4.64,60.3
2010/09/27 11:32:00.0,-0.177217,39.314716,339.95,4.67,60.1
2010/09/27 11:33:00.0,-0.177683,39.315918,341.31,4.51,60.1
2010/09/27 11:34:00.0,-0.178167,39.317165,342.17,4.63,60.2
2010/09/27 11:35:00.0,-0.178667,39.318432,344.31,4.65,60.2
2010/09/27 11:36:00.0,-0.17915,39.319683,340.5,4.72,60.0
2010/09/27 11:37:00.0,-0.179633,39.32095,342.21,4.63,60.0
2010/09/27 11:38:00.0,-0.180133,39.322182,344.72,4.78,60.0
2010/09/27 11:39:00.0,-0.180667,39.323399,340.99,4.58,59.9
2010/09/27 11:40:00.0,-0.1812,39.324615,341.37,4.63,59.2
2010/09/27 11:41:00.0,-0.181667,39.325851,345.58,4.65,59.8
2010/09/27 11:42:00.0,-0.182117,39.327118,343.41,4.65,59.6
2010/09/27 11:43:00.0,-0.182633,39.32835,342.55,4.86,60.0
2010/09/27 11:44:00.0,-0.18315,39.329567,339.59,4.55,59.6
2010/09/27 11:45:00.0,-0.1837,39.330833,341.0,0.0,59.6
2010/09/27 11:46:00.0,-0.184167,39.332066,345.08,4.75,59.2
2010/09/27 11:47:00.0,-0.18465,39.333317,341.6,4.61,60.0
2010/09/27 11:48:00.0,-0.18515,39.334583,340.55,4.73,59.6
2010/09/27 11:49:00.0,-0.185717,39.335899,341.0,0.0,59.4
2010/09/27 11:50:00.0,-0.186567,39.336765,263.84,3.87,59.2
2010/09/27 11:51:00.0,-0.187867,39.336151,207.06,4.41,58.8
2010/09/27 11:52:00.0,-0.187717,39.334949,165.32,5.16,58.7
2010/09/27 11:53:00.0,-0.187117,39.3335,160.0,0.0,58.4
2010/09/27 11:54:00.0,-0.186383,39.332001,162.08,5.91,58.5
2010/09/27 11:55:00.0,-0.185767,39.330433,165.71,6.0,58.9
2010/09/27 11:56:00.0,-0.185183,39.328884,162.36,6.0,59.1
2010/09/27 11:57:00.0,-0.184533,39.327316,162.87,5.99,58.7
2010/09/27 11:58:00.0,-0.18395,39.325718,165.4,5.91,59.0
2010/09/27 11:59:00.0,-0.183367,39.324135,164.31,6.0,59.3
2010/09/27 12:00:00.0,-0.182733,39.322533,163.27,6.03,59.4
2010/09/27 12:01:00.0,-0.182083,39.320965,162.24,5.68,59.2
2010/09/27 12:02:00.0,-0.18155,39.31955,166.08,5.28,59.8
2010/09/27 12:03:00.0,-0.18105,39.318184,163.0,0.0,59.9
2010/09/27 12:04:00.0,-0.180517,39.316849,165.48,5.14,59.6
2010/09/27 12:05:00.0,-0.179967,39.315533,160.85,4.85,60.0
2010/09/27 12:06:00.0,-0.179417,39.314217,161.77,4.97,59.9
2010/09/27 12:07:00.0,-0.178867,39.312916,163.33,4.99,60.0
2010/09/27 12:08:00.0,-0.17835,39.311615,163.89,4.83,60.2
2010/09/27 12:09:00.0,-0.17785,39.310299,162.57,4.93,60.1
2010/09/27 12:10:00.0,-0.177333,39.308983,163.09,5.0,60.0
2010/09/27 12:11:00.0,-0.176833,39.307667,162.38,4.76,59.5
2010/09/27 12:12:00.0,-0.176333,39.306366,163.76,4.78,59.8
2010/09/27 12:13:00.0,-0.17585,39.30505,164.18,4.88,60.0
2010/09/27 12:14:00.0,-0.17535,39.303749,164.64,4.86,60.0
2010/09/27 12:15:00.0,-0.1748,39.302448,160.04,4.72,60.4
2010/09/27 12:16:00.0,-0.17425,39.301167,162.34,4.72,60.6
2010/09/27 12:17:00.0,-0.173717,39.299885,163.14,4.89,60.4
2010/09/27 12:18:00.0,-0.173217,39.298584,162.81,4.89,60.1
2010/09/27 12:19:00.0,-0.1727,39.297333,161.29,4.84,60.1
2010/09/27 12:20:00.0,-0.172167,39.296051,167.43,4.95,61.3
2010/09/27 12:21:00.0,-0.1717,39.294765,163.51,4.66,62.3
2010/09/27 12:22:00.0,-0.171233,39.293499,165.0,0.0,60.6
2010/09/27 12:23:00.0,-0.170767,39.292233,159.09,4.49,61.4
2010/09/27 12:24:00.0,-0.170233,39.291,164.04,4.86,61.6
2010/09/27 12:25:00.0,-0.169717,39.289768,161.82,4.63,61.6
2010/09/27 12:26:00.0,-0.169217,39.288532,162.0,0.0,61.4
2010/09/27 12:27:00.0,-0.1687,39.2873,163.38,4.67,61.5
2010/09/27 12:28:00.0,-0.168167,39.286068,162.52,4.68,61.4
2010/09/27 12:29:00.0,-0.1677,39.284817,167.21,4.64,61.4
2010/09/27 12:30:00.0,-0.167283,39.2836,165.51,4.54,62.0
2010/09/27 12:31:00.0,-0.16685,39.282368,162.3,4.67,62.0
2010/09/27 12:32:00.0,-0.166383,39.281116,163.29,4.57,61.9
2010/09/27 12:33:00.0,-0.165883,39.279884,165.53,4.65,62.0
2010/09/27 12:34:00.0,-0.165383,39.278667,160.62,4.76,61.9
2010/09/27 12:35:00.0,-0.164867,39.277451,162.65,4.78,62.0
2010/09/27 12:36:00.0,-0.16435,39.276218,163.95,4.6,61.7
2010/09/27 12:37:00.0,-0.163817,39.275002,163.28,4.56,62.0
2010/09/27 12:38:00.0,-0.16335,39.273766,164.93,4.62,61.7
2010/09/27 12:39:00.0,-0.162867,39.272533,163.23,4.64,62.1
2010/09/27 12:40:00.0,-0.162383,39.271301,165.65,4.66,61.8
2010/09/27 12:41:00.0,-0.1619,39.270084,162.74,4.64,62.0
2010/09/27 12:42:00.0,-0.16145,39.268867,164.97,4.67,62.0
2010/09/27 12:43:00.0,-0.161033,39.267651,165.67,4.41,62.0
2010/09/27 12:44:00.0,-0.160567,39.266449,159.13,4.58,61.8
2010/09/27 12:45:00.0,-0.160017,39.265232,161.0,0.0,61.6
2010/09/27 12:46:00.0,-0.159533,39.26405,162.52,4.64,62.0
2010/09/27 12:47:00.0,-0.159083,39.262852,166.93,4.6,61.9
2010/09/27 12:48:00.0,-0.1586,39.26165,163.99,4.52,61.7
2010/09/27 12:49:00.0,-0.158117,39.260448,162.0,0.0,61.9
2010/09/27 12:50:00.0,-0.15765,39.259251,160.95,4.37,61.8
2010/09/27 12:51:00.0,-0.157167,39.258083,162.4,4.29,62.0
2010/09/27 12:52:00.0,-0.15665,39.256901,159.53,4.45,62.1
2010/09/27 12:53:00.0,-0.156183,39.255718,162.08,4.7,62.2
2010/09/27 12:54:00.0,-0.1557,39.254517,166.74,4.68,61.7
2010/09/27 12:55:00.0,-0.155283,39.2533,163.46,4.43,61.8
2010/09/27 12:56:00.0,-0.15485,39.252083,163.15,4.66,62.1
2010/09/27 12:57:00.0,-0.154383,39.250885,162.2,4.48,61.7
2010/09/27 12:58:00.0,-0.153917,39.249699,161.24,4.48,61.9
2010/09/27 12:59:00.0,-0.15345,39.248501,160.55,4.57,61.7
2010/09/27 13:00:00.0,-0.153567,39.247482,223.29,2.8,61.4
2010/09/27 13:01:00.0,-0.15455,39.246933,241.84,3.43,61.2
2010/09/27 13:02:00.0,-0.155417,39.247032,327.49,2.17,60.8
2010/09/27 13:03:00.0,-0.1556,39.247768,349.13,3.66,60.9
2010/09/27 13:04:00.0,-0.156067,39.248852,337.99,4.46,61.0
2010/09/27 13:05:00.0,-0.15655,39.25005,345.23,4.71,61.0
2010/09/27 13:06:00.0,-0.156917,39.251316,349.08,4.68,60.7
2010/09/27 13:07:00.0,-0.157333,39.252602,345.3,4.69,61.0
2010/09/27 13:08:00.0,-0.157867,39.253834,341.0,0.0,61.1
2010/09/27 13:09:00.0,-0.1584,39.255066,341.07,4.73,61.0
2010/09/27 13:10:00.0,-0.1589,39.256317,342.26,4.79,61.5
2010/09/27 13:11:00.0,-0.159417,39.257584,341.82,4.96,61.5
2010/09/27 13:12:00.0,-0.159967,39.25885,341.0,0.0,61.6
2010/09/27 13:13:00.0,-0.160467,39.260132,345.71,4.88,61.3
2010/09/27 13:14:00.0,-0.160917,39.261398,342.35,4.66,61.4
2010/09/27 13:15:00.0,-0.161383,39.262684,341.14,4.65,61.2
2010/09/27 13:16:00.0,-0.1619,39.263901,342.58,4.68,61.5
2010/09/27 13:17:00.0,-0.1624,39.265148,344.08,4.64,61.6
2010/09/27 13:18:00.0,-0.162883,39.266399,342.71,4.62,61.3
2010/09/27 13:19:00.0,-0.163367,39.267632,343.54,4.81,61.5
2010/09/27 13:20:00.0,-0.1639,39.268902,343.52,4.8,61.2
2010/09/27 13:21:00.0,-0.1644,39.270184,343.92,4.81,61.4
2010/09/27 13:22:00.0,-0.164883,39.271465,345.28,4.88,61.2
2010/09/27 13:23:00.0,-0.1654,39.272751,341.1,4.83,61.5
2010/09/27 13:24:00.0,-0.165917,39.274017,345.43,4.79,61.1
2010/09/27 13:25:00.0,-0.166417,39.275284,342.46,4.65,61.3
2010/09/27 13:26:00.0,-0.166883,39.276566,343.16,4.8,61.4
2010/09/27 13:27:00.0,-0.167417,39.277832,341.6,4.83,61.3
2010/09/27 13:28:00.0,-0.167967,39.279083,343.6,4.85,61.6
2010/09/27 13:29:00.0,-0.168483,39.28035,342.63,4.71,61.2
2010/09/27 13:30:00.0,-0.168983,39.281616,343.55,4.68,61.3
2010/09/27 13:31:00.0,-0.169483,39.282967,343.0,0.0,61.1
2010/09/27 13:32:00.0,-0.169967,39.284199,339.06,4.92,61.3
2010/09/27 13:33:00.0,-0.1705,39.285484,343.82,4.86,60.6
2010/09/27 13:34:00.0,-0.171017,39.286766,342.98,4.84,61.0
2010/09/27 13:35:00.0,-0.1715,39.288033,344.0,0.0,61.2
2010/09/27 13:36:00.0,-0.171967,39.289299,343.04,4.53,60.7
2010/09/27 13:37:00.0,-0.172467,39.290535,338.21,4.49,60.6
2010/09/27 13:38:00.0,-0.173,39.291767,343.56,4.72,60.4
2010/09/27 13:39:00.0,-0.173467,39.292984,342.93,4.65,60.2
2010/09/27 13:40:00.0,-0.17395,39.294235,343.04,4.7,60.3
2010/09/27 13:41:00.0,-0.174433,39.295467,341.05,4.69,60.3
2010/09/27 13:42:00.0,-0.174933,39.296684,343.53,4.66,60.0
2010/09/27 13:43:00.0,-0.175417,39.297932,342.53,4.65,59.8
2010/09/27 13:44:00.0,-0.175867,39.299168,341.2,4.65,60.3
2010/09/27 13:45:00.0,-0.176367,39.300434,341.24,4.71,60.2
2010/09/27 13:46:00.0,-0.17695,39.301682,338.68,4.94,60.1
2010/09/27 13:47:00.0,-0.1775,39.302967,341.26,4.86,60.1
2010/09/27 13:48:00.0,-0.177983,39.304249,349.41,4.96,59.8
2010/09/27 13:49:00.0,-0.17845,39.305534,345.19,4.74,59.3
2010/09/27 13:50:00.0,-0.178917,39.306816,342.88,4.7,59.3
2010/09/27 13:51:00.0,-0.179383,39.308083,341.89,4.84,59.7
2010/09/27 13:52:00.0,-0.179933,39.309349,340.75,4.87,59.9
2010/09/27 13:53:00.0,-0.180483,39.310616,341.33,4.63,57.1
2010/09/27 13:54:00.0,-0.180667,39.311783,35.98,3.53,59.9
2010/09/27 13:55:00.0,-0.179433,39.312065,77.26,4.21,59.9
2010/09/27 13:56:00.0,-0.178017,39.312534,52.95,4.46,59.8
2010/09/27 13:57:00.0,-0.176917,39.313366,55.5,3.81,60.4
2010/09/27 13:58:00.0,-0.176183,39.314049,333.84,2.98,60.1
2010/09/27 13:59:00.0,-0.177183,39.314098,224.74,3.56,60.6
2010/09/27 14:00:00.0,-0.1781,39.313217,241.04,4.47,59.9
2010/09/27 14:01:00.0,-0.1798,39.312752,256.61,5.63,60.0
2010/09/27 14:02:00.0,-0.181733,39.312515,265.99,5.39,59.8
2010/09/27 14:03:00.0,-0.183683,39.31245,266.52,5.16,59.0
2010/09/27 14:04:00.0,-0.1856,39.312218,259.0,0.0,58.5
2010/09/27 14:05:00.0,-0.187333,39.311985,259.94,5.26,58.5
2010/09/27 14:06:00.0,-0.189117,39.311749,259.59,5.19,58.3
2010/09/27 14:07:00.0,-0.1909,39.311466,254.97,4.83,57.5
2010/09/27 14:08:00.0,-0.192667,39.311165,259.0,0.0,57.1
2010/09/27 14:09:00.0,-0.194417,39.310932,260.84,4.84,56.3
2010/09/27 14:10:00.0,-0.196183,39.310684,257.96,4.82,55.8
2010/09/27 14:11:00.0,-0.197933,39.310432,260.27,5.2,55.0
2010/09/27 14:12:00.0,-0.1997,39.31015,257.0,0.0,54.6
2010/09/27 14:13:00.0,-0.201467,39.309849,258.85,5.15,53.7
2010/09/27 14:14:00.0,-0.2032,39.309616,260.0,0.0,52.7
2010/09/27 14:15:00.0,-0.204967,39.309383,258.94,5.06,52.0
2010/09/27 14:16:00.0,-0.206733,39.309101,258.81,5.03,50.7
2010/09/27 14:17:00.0,-0.2085,39.308815,260.67,5.0,49.3
2010/09/27 14:18:00.0,-0.210283,39.308567,261.0,5.23,48.2
2010/09/27 14:19:00.0,-0.212067,39.308315,259.63,5.1,46.6
2010/09/27 14:20:00.0,-0.213833,39.308048,259.96,5.05,45.5
2010/09/27 14:21:00.0,-0.2156,39.307766,257.73,4.96,44.7
2010/09/27 14:22:00.0,-0.21735,39.307449,257.16,5.01,43.5
2010/09/27 14:23:00.0,-0.2191,39.307182,260.93,4.89,42.4
2010/09/27 14:24:00.0,-0.220867,39.30695,260.51,5.11,41.5
2010/09/27 14:25:00.0,-0.222583,39.306702,256.28,5.32,40.9
2010/09/27 14:26:00.0,-0.224333,39.306366,256.02,4.9,39.9
2010/09/27 14:27:00.0,-0.226083,39.306099,259.73,4.94,39.1
2010/09/27 14:28:00.0,-0.227833,39.305882,260.03,5.04,38.5
2010/09/27 14:29:00.0,-0.2296,39.305634,261.36,4.8,38.1
2010/09/27 14:30:00.0,-0.23135,39.305367,257.04,5.14,37.3
2010/09/27 14:31:00.0,-0.2331,39.305065,260.22,4.98,36.2
2010/09/27 14:32:00.0,-0.234867,39.304817,261.47,4.9,35.5
2010/09/27 14:33:00.0,-0.23665,39.30455,258.82,5.05,34.1
2010/09/27 14:34:00.0,-0.238433,39.304298,259.4,5.32,32.3
2010/09/27 14:35:00.0,-0.2402,39.30405,258.75,5.12,30.1
2010/09/27 14:36:00.0,-0.241983,39.303768,257.65,4.77,28.9
2010/09/27 14:37:00.0,-0.243717,39.303482,258.8,5.23,28.7
2010/09/27 14:38:00.0,-0.245483,39.3032,258.91,4.9,27.4
2010/09/27 14:39:00.0,-0.247233,39.302933,258.91,5.03,25.6
2010/09/27 14:40:00.0,-0.249,39.302685,258.52,5.43,25.3
2010/09/27 14:41:00.0,-0.25075,39.302433,258.44,4.93,24.3
2010/09/27 14:42:00.0,-0.252483,39.302151,257.58,4.8,23.3
2010/09/27 14:43:00.0,-0.254217,39.301868,257.75,5.06,22.9
2010/09/27 14:44:00.0,-0.255967,39.301617,260.92,5.05,22.4
2010/09/27 14:45:00.0,-0.2578,39.301384,260.0,0.0,21.6
2010/09/27 14:46:00.0,-0.259533,39.301167,260.3,5.28,20.7
2010/09/27 14:47:00.0,-0.261283,39.300835,253.55,4.77,20.3
2010/09/27 14:48:00.0,-0.262633,39.301117,326.97,3.74,19.8
2010/09/27 14:49:00.0,-0.2633,39.302185,327.49,5.05,19.6
2010/09/27 14:50:00.0,-0.264383,39.303566,331.76,6.49,19.8
2010/09/27 14:51:00.0,-0.265417,39.305351,337.0,0.0,19.5
2010/09/27 14:52:00.0,-0.266467,39.307365,338.46,8.06,19.2
2010/09/27 14:53:00.0,-0.267617,39.309517,337.34,8.59,19.2
2010/09/27 14:54:00.0,-0.26885,39.311749,336.3,8.78,19.1
2010/09/27 14:55:00.0,-0.270033,39.313984,338.0,0.0,19.4
2010/09/27 14:56:00.0,-0.271133,39.316101,337.66,6.65,19.1
2010/09/27 14:57:00.0,-0.2719,39.3176,344.25,5.19,19.2
2010/09/27 14:58:00.0,-0.272433,39.318932,340.62,4.95,19.2
2010/09/27 14:59:00.0,-0.27295,39.320202,342.75,4.66,19.2
2010/09/27 15:00:00.0,-0.273517,39.321468,340.54,4.98,19.3
2010/09/27 15:01:00.0,-0.27415,39.322765,339.64,4.88,19.2
2010/09/27 15:02:00.0,-0.274783,39.324081,339.35,4.99,19.0
2010/09/27 15:03:00.0,-0.275417,39.325382,339.36,5.06,19.0
2010/09/27 15:04:00.0,-0.276017,39.326698,337.14,4.95,18.9
2010/09/27 15:05:00.0,-0.276167,39.327915,35.66,3.61,18.7
2010/09/27 15:06:00.0,-0.275133,39.328018,110.83,3.63,19.2
2010/09/27 15:07:00.0,-0.2739,39.328217,72.27,4.19,19.9
2010/09/27 15:08:00.0,-0.27235,39.328434,82.21,4.68,20.4
2010/09/27 15:09:00.0,-0.270683,39.328667,80.42,4.81,20.9
2010/09/27 15:10:00.0,-0.268967,39.328918,79.36,5.01,22.2
2010/09/27 15:11:00.0,-0.26725,39.329182,78.04,4.83,25.6
2010/09/27 15:12:00.0,-0.265517,39.329468,78.32,4.81,26.4
2010/09/27 15:13:00.0,-0.263783,39.329735,78.89,4.92,25.1
2010/09/27 15:14:00.0,-0.262033,39.330032,78.01,5.0,25.5
2010/09/27 15:15:00.0,-0.260317,39.330318,79.16,5.03,26.6
2010/09/27 15:16:00.0,-0.258583,39.330566,77.51,4.85,27.3
2010/09/27 15:17:00.0,-0.256867,39.330883,76.77,4.89,29.4
2010/09/27 15:18:00.0,-0.25515,39.3312,76.62,4.95,30.5
2010/09/27 15:19:00.0,-0.25345,39.331501,78.45,4.94,31.1
2010/09/27 15:20:00.0,-0.251733,39.331734,79.6,5.11,31.5
2010/09/27 15:21:00.0,-0.250017,39.331966,78.31,4.97,32.2
2010/09/27 15:22:00.0,-0.248233,39.332268,78.0,0.0,33.5
2010/09/27 15:23:00.0,-0.246533,39.332535,78.16,4.99,34.6
2010/09/27 15:24:00.0,-0.244767,39.332817,78.0,0.0,35.1
2010/09/27 15:25:00.0,-0.243,39.333134,73.51,4.91,35.2
2010/09/27 15:26:00.0,-0.24125,39.3335,78.09,5.1,35.9
2010/09/27 15:27:00.0,-0.239483,39.333767,78.91,4.84,37.6
2010/09/27 15:28:00.0,-0.237733,39.334034,78.0,0.0,38.1
2010/09/27 15:29:00.0,-0.236367,39.334568,10.16,3.42,38.6
2010/09/27 15:30:00.0,-0.237183,39.335033,260.64,3.81,37.7
2010/09/27 15:31:00.0,-0.238833,39.3349,267.2,5.05,37.8
2010/09/27 15:32:00.0,-0.240717,39.334969,273.0,0.0,37.4
2010/09/27 15:33:00.0,-0.242683,39.335083,274.49,5.75,36.1
2010/09/27 15:34:00.0,-0.244633,39.335232,275.89,5.51,35.5
2010/09/27 15:35:00.0,-0.246617,39.335365,272.92,5.53,35.1
2010/09/27 15:36:00.0,-0.248583,39.335484,275.17,5.5,34.0
2010/09/27 15:37:00.0,-0.25055,39.335602,272.86,5.96,33.1
2010/09/27 15:38:00.0,-0.252517,39.335716,273.53,5.53,32.3
2010/09/27 15:39:00.0,-0.2545,39.335865,274.73,5.7,31.8
2010/09/27 15:40:00.0,-0.2565,39.335999,275.3,5.45,30.8
2010/09/27 15:41:00.0,-0.258483,39.336132,274.13,5.32,30.5
2010/09/27 15:42:00.0,-0.260467,39.336182,273.03,5.49,26.6
2010/09/27 15:43:00.0,-0.262417,39.336151,252.91,5.29,23.6
2010/09/27 15:44:00.0,-0.263817,39.3354,194.49,4.04,26.7
2010/09/27 15:45:00.0,-0.263583,39.334301,163.89,4.5,25.2
2010/09/27 15:46:00.0,-0.263033,39.33305,162.72,4.92,26.0
2010/09/27 15:47:00.0,-0.262533,39.331684,164.04,5.16,25.7
2010/09/27 15:48:00.0,-0.262017,39.330318,160.03,5.18,26.4
2010/09/27 15:49:00.0,-0.261467,39.328934,165.71,5.24,25.3
2010/09/27 15:50:00.0,-0.261,39.327534,166.3,5.19,26.6
2010/09/27 15:51:00.0,-0.260467,39.326118,163.0,0.0,27.2
2010/09/27 15:52:00.0,-0.259933,39.324783,162.93,5.09,27.4
2010/09/27 15:53:00.0,-0.259383,39.323418,164.23,5.12,27.0
2010/09/27 15:54:00.0,-0.258883,39.322033,164.7,5.1,25.4
2010/09/27 15:55:00.0,-0.2584,39.320648,165.0,0.0,25.8
2010/09/27 15:56:00.0,-0.257917,39.319267,163.89,5.16,25.1
2010/09/27 15:57:00.0,-0.257433,39.317902,163.0,0.0,23.9
2010/09/27 15:58:00.0,-0.256917,39.316551,161.88,5.19,24.1
2010/09/27 15:59:00.0,-0.256383,39.315201,162.2,5.02,24.0
2010/09/27 16:00:00.0,-0.255867,39.31385,165.29,5.11,24.2
2010/09/27 16:01:00.0,-0.25535,39.3125,164.37,4.99,24.0
2010/09/27 16:02:00.0,-0.254833,39.31115,164.03,5.01,24.0
2010/09/27 16:03:00.0,-0.254367,39.309784,162.33,4.95,23.3
2010/09/27 16:04:00.0,-0.253833,39.308434,161.99,5.17,23.8
2010/09/27 16:05:00.0,-0.253283,39.307083,164.19,5.03,23.4
2010/09/27 16:06:00.0,-0.252817,39.305717,164.39,5.04,23.4
2010/09/27 16:07:00.0,-0.2523,39.304367,161.74,4.93,23.5
2010/09/27 16:08:00.0,-0.251767,39.303017,159.21,5.04,23.5
2010/09/27 16:09:00.0,-0.251317,39.301666,164.18,4.96,24.0
2010/09/27 16:10:00.0,-0.25085,39.300301,160.07,5.05,23.9
2010/09/27 16:11:00.0,-0.250333,39.29895,160.9,5.04,23.8
2010/09/27 16:12:00.0,-0.249783,39.2976,161.62,5.04,24.0
