fecha,longitud,latitud,rumbo,velocidad,profundidad,cog,sog,fecha_telegrama
14-05-2012 14:18:00,2.757567,41.293915,295.55,0.57,0,0.6,291.05,14-05-2012 14:18:00
14-05-2012 14:19:00,2.757367,41.293983,273.52,0.76,0,0.8,289.74,14-05-2012 14:19:00
14-05-2012 14:20:00,2.757167,41.294067,321.22,0.55,0,0.5,289.15,14-05-2012 14:20:00
14-05-2012 14:21:00,2.75695,41.294132,283.44,0.66,0,0.7,287.58,14-05-2012 14:21:00
14-05-2012 14:22:00,2.756683,41.294235,300.63,1.2,0,1.2,301.27,14-05-2012 14:22:00
14-05-2012 14:23:00,2.7563,41.294498,323.82,1.43,0,1.4,342.51,14-05-2012 14:23:00
14-05-2012 14:24:00,2.75605,41.294998,344.85,2.59,0,2.6,348.67,14-05-2012 14:24:00
14-05-2012 14:25:00,2.75575,41.295834,345.58,3.62,0,3.6,350.88,14-05-2012 14:25:00
14-05-2012 14:26:00,2.755467,41.296917,349.49,4.19,0,4.2,355.0,14-05-2012 14:26:00
14-05-2012 14:27:00,2.7552,41.298149,347.72,4.82,0,4.8,350.63,14-05-2012 14:27:00
14-05-2012 14:28:00,2.754867,41.299515,346.95,5.22,0,5.2,352.83,14-05-2012 14:28:00
14-05-2012 14:29:00,2.75465,41.300949,354.89,5.31,0,5.3,357.86,14-05-2012 14:29:00
14-05-2012 14:30:00,2.754417,41.302399,351.37,5.25,0,5.3,354.77,14-05-2012 14:30:00
14-05-2012 14:31:00,2.754133,41.303982,353.66,6.12,0,6.1,355.6,14-05-2012 14:31:00
14-05-2012 14:32:00,2.7539,41.305752,354.89,6.57,0,6.6,356.74,14-05-2012 14:32:00
14-05-2012 14:33:00,2.753667,41.307533,354.18,6.61,0,6.6,355.96,14-05-2012 14:32:59
14-05-2012 14:34:00,2.753367,41.309383,349.99,6.51,0,6.5,355.29,14-05-2012 14:34:00
14-05-2012 14:35:00,2.753117,41.311249,353.36,6.6,0,6.6,357.13,14-05-2012 14:35:00
14-05-2012 14:36:00,2.752917,41.313133,356.95,6.76,0,6.8,356.95,14-05-2012 14:36:00
14-05-2012 14:37:00,2.752733,41.315033,353.24,6.8,0,6.8,354.76,14-05-2012 14:37:00
14-05-2012 14:38:00,2.752483,41.316952,354.49,7.11,0,7.1,354.06,14-05-2012 14:38:00
14-05-2012 14:39:00,2.752233,41.318966,359.91,7.64,0,7.6,0.9,14-05-2012 14:39:00
14-05-2012 14:40:00,2.752133,41.321167,357.74,7.93,0,7.9,1.09,14-05-2012 14:40:00
14-05-2012 14:41:00,2.752067,41.323517,1.35,8.49,0,8.5,1.39,14-05-2012 14:41:00
14-05-2012 14:42:00,2.751867,41.325932,355.37,8.88,0,8.9,358.04,14-05-2012 14:42:00
14-05-2012 14:43:00,2.75165,41.328316,357.29,8.45,0,8.4,1.21,14-05-2012 14:43:00
14-05-2012 14:44:00,2.751533,41.330715,354.13,8.49,0,8.5,358.15,14-05-2012 14:44:00
14-05-2012 14:45:00,2.75135,41.333134,356.39,8.61,0,8.6,359.82,14-05-2012 14:45:00
14-05-2012 14:46:00,2.751283,41.335583,0.97,8.89,0,8.9,0.07,14-05-2012 14:46:00
14-05-2012 14:47:00,2.751133,41.338051,357.85,8.8,0,8.8,357.87,14-05-2012 14:47:00
14-05-2012 14:48:00,2.751033,41.340485,359.44,8.92,0,8.9,0.19,14-05-2012 14:48:00
14-05-2012 14:49:00,2.75095,41.342934,357.59,8.64,0,8.6,0.65,14-05-2012 14:49:00
14-05-2012 14:50:00,2.7508,41.345383,354.28,9.1,0,9.1,357.28,14-05-2012 14:50:00
14-05-2012 14:51:00,2.750567,41.347832,349.1,8.67,0,8.7,349.88,14-05-2012 14:51:00
14-05-2012 14:52:00,2.749883,41.350201,347.21,8.92,0,8.9,348.63,14-05-2012 14:51:59
14-05-2012 14:53:00,2.749283,41.352615,348.17,8.72,0,8.7,351.22,14-05-2012 14:53:00
14-05-2012 14:54:00,2.7487,41.355068,350.07,8.75,0,8.7,348.99,14-05-2012 14:54:00
14-05-2012 14:55:00,2.748,41.357498,347.84,8.87,0,8.9,350.88,14-05-2012 14:55:00
14-05-2012 14:56:00,2.747383,41.359966,347.94,8.85,0,8.9,350.41,14-05-2012 14:56:00
14-05-2012 14:57:00,2.746683,41.3624,350.8,8.28,0,8.3,350.71,14-05-2012 14:57:00
14-05-2012 14:58:00,2.746217,41.364067,346.89,4.25,0,4.2,350.12,14-05-2012 14:58:00
14-05-2012 14:59:00,2.745933,41.365067,352.42,3.14,0,3.1,359.67,14-05-2012 14:59:00
14-05-2012 15:00:00,2.745867,41.365784,359.74,2.1,0,2.1,12.24,14-05-2012 15:00:00
14-05-2012 15:01:00,2.745967,41.366299,11.93,1.42,0,1.4,28.47,14-05-2012 15:01:00
14-05-2012 15:02:00,2.7461,41.366615,31.03,0.92,0,0.9,51.12,14-05-2012 15:01:59
14-05-2012 15:03:00,2.746233,41.366783,16.13,0.42,0,0.4,65.64,14-05-2012 15:03:00
14-05-2012 15:04:00,2.7463,41.366901,37.18,0.62,0,0.6,81.09,14-05-2012 15:04:00
14-05-2012 15:05:00,2.74635,41.367001,50.66,0.55,0,0.5,90.25,14-05-2012 15:05:00
14-05-2012 15:06:00,2.746317,41.367085,355.4,0.56,0,0.6,92.74,14-05-2012 15:06:00
14-05-2012 15:07:00,2.74625,41.367168,289.73,0.41,0,0.4,91.08,14-05-2012 15:07:00
14-05-2012 15:08:00,2.74615,41.367268,287.64,0.59,0,0.6,84.24,14-05-2012 15:08:00
14-05-2012 15:09:00,2.746017,41.367367,326.95,0.31,0,0.3,72.12,14-05-2012 15:09:01
14-05-2012 15:10:00,2.745867,41.367466,309.19,0.69,0,0.7,68.55,14-05-2012 15:10:00
14-05-2012 15:11:00,2.745717,41.36755,335.06,0.61,0,0.6,63.32,14-05-2012 15:11:00
14-05-2012 15:12:00,2.745583,41.367649,321.05,0.48,0,0.5,63.55,14-05-2012 15:12:00
14-05-2012 15:13:00,2.745383,41.367718,280.52,0.73,0,0.7,62.7,14-05-2012 15:13:00
14-05-2012 15:14:00,2.745183,41.367783,270.3,0.6,0,0.6,53.73,14-05-2012 15:14:00
14-05-2012 15:15:00,2.745017,41.367851,296.22,0.51,0,0.5,45.36,14-05-2012 15:15:00
14-05-2012 15:16:00,2.74485,41.367916,335.14,0.65,0,0.7,41.07,14-05-2012 15:16:00
14-05-2012 15:17:00,2.7447,41.368,302.42,0.59,0,0.6,38.84,14-05-2012 15:17:00
14-05-2012 15:18:00,2.744533,41.368084,315.08,0.56,0,0.6,40.04,14-05-2012 15:18:00
14-05-2012 15:19:00,2.744383,41.368183,331.62,0.46,0,0.5,45.97,14-05-2012 15:19:00
14-05-2012 15:20:00,2.744267,41.368267,317.15,0.46,0,0.5,54.55,14-05-2012 15:20:00
14-05-2012 15:21:00,2.744133,41.368366,333.41,0.62,0,0.6,60.91,14-05-2012 15:21:00
14-05-2012 15:22:00,2.744,41.368435,301.73,0.5,0,0.5,67.36,14-05-2012 15:22:00
14-05-2012 15:23:00,2.743867,41.368534,326.21,0.48,0,0.5,69.89,14-05-2012 15:23:00
14-05-2012 15:24:00,2.743733,41.368599,292.58,0.64,0,0.6,71.43,14-05-2012 15:24:00
14-05-2012 15:25:00,2.743583,41.368698,303.63,0.51,0,0.5,68.03,14-05-2012 15:25:00
14-05-2012 15:26:00,2.743467,41.368816,313.28,0.55,0,0.5,65.15,14-05-2012 15:26:00
14-05-2012 15:27:00,2.743333,41.3689,285.24,0.64,0,0.6,66.22,14-05-2012 15:27:00
14-05-2012 15:28:00,2.743217,41.368984,332.44,0.48,0,0.5,68.51,14-05-2012 15:28:00
14-05-2012 15:29:01,2.7431,41.369083,337.43,0.48,0,0.5,69.94,14-05-2012 15:29:00
14-05-2012 15:30:00,2.742967,41.369167,315.9,0.64,0,0.6,68.32,14-05-2012 15:30:00
14-05-2012 15:31:00,2.742867,41.369267,306.42,0.51,0,0.5,67.9,14-05-2012 15:31:00
14-05-2012 15:32:00,2.742767,41.369366,296.13,0.52,0,0.5,71.7,14-05-2012 15:32:00
14-05-2012 15:33:00,2.742733,41.369465,27.25,0.54,0,0.5,69.26,14-05-2012 15:33:00
14-05-2012 15:34:00,2.742983,41.369667,40.37,1.47,0,1.5,41.43,14-05-2012 15:34:00
14-05-2012 15:35:00,2.743233,41.370152,12.19,2.3,0,2.3,11.93,14-05-2012 15:35:00
14-05-2012 15:36:00,2.74335,41.370785,3.44,2.39,0,2.4,11.81,14-05-2012 15:36:00
14-05-2012 15:37:00,2.743517,41.371517,9.11,2.65,0,2.6,13.79,14-05-2012 15:37:00
14-05-2012 15:38:00,2.7437,41.372284,14.78,2.81,0,2.8,14.03,14-05-2012 15:38:00
14-05-2012 15:39:00,2.743883,41.373016,13.4,2.93,0,2.9,16.54,14-05-2012 15:39:00
14-05-2012 15:40:00,2.744083,41.373783,8.52,2.97,0,3.0,14.33,14-05-2012 15:40:00
14-05-2012 15:41:00,2.74425,41.374584,6.04,2.74,0,2.7,13.54,14-05-2012 15:41:00
14-05-2012 15:42:00,2.744433,41.375301,7.64,2.52,0,2.5,19.94,14-05-2012 15:42:00
14-05-2012 15:43:00,2.74465,41.375885,17.15,1.93,0,1.9,22.24,14-05-2012 15:43:00
14-05-2012 15:44:00,2.744833,41.3764,8.48,1.7,0,1.7,19.38,14-05-2012 15:44:00
14-05-2012 15:45:00,2.744967,41.37685,7.64,1.58,0,1.6,16.66,14-05-2012 15:45:00
14-05-2012 15:46:00,2.745083,41.377285,9.88,1.39,0,1.4,17.6,14-05-2012 15:46:00
14-05-2012 15:47:00,2.7452,41.377716,13.22,1.84,0,1.8,17.45,14-05-2012 15:47:00
14-05-2012 15:48:00,2.745283,41.378101,12.07,1.4,0,1.4,19.21,14-05-2012 15:47:59
14-05-2012 15:49:00,2.745417,41.378483,17.29,1.23,0,1.2,25.47,14-05-2012 15:49:00
14-05-2012 15:50:00,2.74555,41.378834,14.81,1.07,0,1.1,29.57,14-05-2012 15:50:00
14-05-2012 15:51:00,2.745733,41.379135,33.04,1.4,0,1.4,30.16,14-05-2012 15:51:00
14-05-2012 15:52:00,2.7459,41.379433,4.17,0.93,0,0.9,27.57,14-05-2012 15:52:00
14-05-2012 15:53:00,2.74605,41.379768,9.83,1.2,0,1.2,24.52,14-05-2012 15:53:00
14-05-2012 15:54:00,2.74615,41.3801,13.13,1.04,0,1.0,21.56,14-05-2012 15:54:00
14-05-2012 15:55:00,2.746267,41.380466,16.8,1.35,0,1.4,26.26,14-05-2012 15:55:00
14-05-2012 15:56:00,2.74645,41.380817,27.95,1.44,0,1.4,33.19,14-05-2012 15:56:00
14-05-2012 15:57:00,2.74665,41.381149,32.53,1.56,0,1.6,34.46,14-05-2012 15:57:00
14-05-2012 15:58:00,2.746867,41.381485,26.15,1.67,0,1.7,31.21,14-05-2012 15:58:00
14-05-2012 15:59:00,2.747167,41.381966,24.49,2.4,0,2.4,28.37,14-05-2012 15:59:00
14-05-2012 16:00:00,2.747467,41.382515,22.13,2.08,0,2.1,24.86,14-05-2012 16:00:00
14-05-2012 16:01:00,2.74765,41.382915,18.77,1.28,0,1.3,25.45,14-05-2012 16:01:00
14-05-2012 16:02:00,2.747767,41.383217,25.62,1.24,0,1.2,32.2,14-05-2012 16:02:00
14-05-2012 16:03:00,2.747917,41.383465,31.95,1.12,0,1.1,42.91,14-05-2012 16:03:00
14-05-2012 16:04:00,2.748083,41.383682,40.04,0.95,0,1.0,53.13,14-05-2012 16:04:00
14-05-2012 16:05:00,2.748233,41.38385,16.38,0.64,0,0.6,63.72,14-05-2012 16:05:00
14-05-2012 16:06:00,2.74835,41.383984,27.11,0.38,0,0.4,73.55,14-05-2012 16:06:00
14-05-2012 16:07:00,2.748483,41.384102,51.19,0.91,0,0.9,81.09,14-05-2012 16:07:00
14-05-2012 16:08:00,2.748567,41.384182,11.83,0.36,0,0.4,86.35,14-05-2012 16:08:00
14-05-2012 16:09:00,2.74865,41.384285,30.9,0.48,0,0.5,89.76,14-05-2012 16:09:00
14-05-2012 16:10:00,2.748767,41.384365,13.75,0.1,0,0.1,94.53,14-05-2012 16:10:00
14-05-2012 16:11:00,2.74885,41.384434,332.83,0.16,0,0.2,100.39,14-05-2012 16:11:00
14-05-2012 16:12:00,2.748917,41.384499,39.14,0.36,0,0.4,103.23,14-05-2012 16:12:00
14-05-2012 16:13:00,2.748983,41.384548,345.26,0.19,0,0.2,103.11,14-05-2012 16:13:00
14-05-2012 16:14:00,2.749033,41.384632,263.32,0.16,0,0.2,103.2,14-05-2012 16:14:00
14-05-2012 16:15:00,2.749067,41.384701,348.69,0.32,0,0.3,103.29,14-05-2012 16:15:00
14-05-2012 16:16:00,2.749117,41.384766,23.35,0.3,0,0.3,99.7,14-05-2012 16:16:00
14-05-2012 16:17:00,2.74915,41.384834,30.21,0.44,0,0.4,95.39,14-05-2012 16:17:00
14-05-2012 16:18:00,2.749183,41.384918,27.99,0.26,0,0.3,93.73,14-05-2012 16:18:00
14-05-2012 16:19:00,2.7492,41.384998,24.05,0.44,0,0.4,95.73,14-05-2012 16:19:00
14-05-2012 16:20:00,2.749217,41.385082,346.21,0.41,0,0.4,92.73,14-05-2012 16:20:00
14-05-2012 16:21:00,2.74925,41.385185,38.24,0.38,0,0.4,90.59,14-05-2012 16:21:00
14-05-2012 16:22:00,2.749283,41.385284,0.05,0.25,0,0.2,91.03,14-05-2012 16:22:00
14-05-2012 16:23:00,2.74935,41.385384,27.9,0.27,0,0.3,91.55,14-05-2012 16:23:00
14-05-2012 16:24:00,2.749433,41.385448,33.38,0.45,0,0.5,99.17,14-05-2012 16:24:00
14-05-2012 16:25:00,2.7495,41.385502,329.18,0.36,0,0.4,104.25,14-05-2012 16:25:00
14-05-2012 16:26:00,2.749533,41.385567,306.33,0.44,0,0.4,105.58,14-05-2012 16:26:00
14-05-2012 16:27:00,2.749567,41.385632,0.5,0.32,0,0.3,102.27,14-05-2012 16:26:59
14-05-2012 16:28:00,2.7496,41.385715,46.45,0.5,0,0.5,101.29,14-05-2012 16:28:00
14-05-2012 16:29:00,2.74965,41.385799,9.9,0.2,0,0.2,101.42,14-05-2012 16:29:00
14-05-2012 16:30:00,2.7497,41.385868,25.15,0.59,0,0.6,107.78,14-05-2012 16:30:00
14-05-2012 16:31:00,2.74975,41.385918,54.83,0.2,0,0.2,114.75,14-05-2012 16:31:00
14-05-2012 16:32:00,2.749817,41.385983,72.31,0.07,0,0.1,114.09,14-05-2012 16:32:00
14-05-2012 16:33:00,2.7499,41.386051,51.85,0.47,0,0.5,111.91,14-05-2012 16:33:00
14-05-2012 16:34:00,2.749983,41.386101,41.73,0.38,0,0.4,116.72,14-05-2012 16:34:00
14-05-2012 16:35:00,2.75015,41.386101,110.89,0.66,0,0.7,118.74,14-05-2012 16:35:00
14-05-2012 16:36:00,2.7506,41.385983,100.66,1.76,0,1.8,101.02,14-05-2012 16:35:59
14-05-2012 16:37:00,2.75125,41.386032,57.67,1.96,0,2.0,50.52,14-05-2012 16:37:00
14-05-2012 16:38:00,2.751483,41.386532,347.52,2.28,0,2.3,348.3,14-05-2012 16:38:00
14-05-2012 16:39:00,2.751283,41.387249,343.85,2.86,0,2.9,349.0,14-05-2012 16:39:00
14-05-2012 16:40:00,2.751067,41.388084,349.51,3.03,0,3.0,352.24,14-05-2012 16:40:00
14-05-2012 16:41:00,2.750867,41.38895,348.75,3.09,0,3.1,352.12,14-05-2012 16:41:00
14-05-2012 16:42:00,2.750667,41.389866,348.42,3.2,0,3.2,349.81,14-05-2012 16:42:00
14-05-2012 16:43:00,2.750417,41.390766,345.09,3.44,0,3.4,350.92,14-05-2012 16:43:00
14-05-2012 16:44:00,2.7502,41.391682,351.95,3.42,0,3.4,352.99,14-05-2012 16:44:00
14-05-2012 16:45:00,2.75005,41.392601,352.72,3.27,0,3.3,355.02,14-05-2012 16:45:00
14-05-2012 16:46:00,2.7499,41.393517,356.54,3.5,0,3.5,354.27,14-05-2012 16:46:00
14-05-2012 16:47:00,2.7497,41.394417,349.8,3.3,0,3.3,352.68,14-05-2012 16:47:00
14-05-2012 16:48:00,2.74955,41.395332,357.81,3.35,0,3.3,354.6,14-05-2012 16:48:00
14-05-2012 16:49:00,2.749433,41.396233,353.36,3.25,0,3.3,353.27,14-05-2012 16:49:00
14-05-2012 16:50:00,2.749333,41.397167,350.9,3.29,0,3.3,352.52,14-05-2012 16:50:00
14-05-2012 16:51:00,2.749183,41.398083,353.19,3.25,0,3.3,352.45,14-05-2012 16:51:00
14-05-2012 16:52:00,2.749033,41.398998,352.75,3.24,0,3.2,354.1,14-05-2012 16:52:00
14-05-2012 16:53:00,2.748917,41.399918,351.1,3.32,0,3.3,355.08,14-05-2012 16:53:00
14-05-2012 16:54:00,2.748783,41.400818,349.82,2.87,0,2.9,351.53,14-05-2012 16:54:00
14-05-2012 16:55:00,2.748583,41.401432,328.54,1.94,0,1.9,330.13,14-05-2012 16:55:01
14-05-2012 16:56:00,2.748333,41.401718,343.71,0.81,0,0.8,317.81,14-05-2012 16:56:00
14-05-2012 16:57:00,2.7482,41.401852,305.24,0.75,0,0.8,308.87,14-05-2012 16:57:00
14-05-2012 16:58:00,2.748083,41.401966,325.03,0.44,0,0.4,304.92,14-05-2012 16:58:00
14-05-2012 16:59:00,2.747983,41.402065,351.4,0.44,0,0.4,302.3,14-05-2012 16:59:00
14-05-2012 17:00:00,2.7479,41.402149,326.84,0.42,0,0.4,295.42,14-05-2012 17:00:00
14-05-2012 17:01:00,2.7478,41.402233,24.85,0.37,0,0.4,291.23,14-05-2012 17:01:00
14-05-2012 17:02:00,2.747733,41.402317,334.33,0.51,0,0.5,299.37,14-05-2012 17:02:00
14-05-2012 17:03:00,2.747667,41.402382,319.17,0.31,0,0.3,296.73,14-05-2012 17:03:00
14-05-2012 17:04:00,2.747617,41.402466,311.41,0.11,0,0.1,295.02,14-05-2012 17:04:00
14-05-2012 17:05:00,2.7476,41.402534,314.89,0.3,0,0.3,297.96,14-05-2012 17:04:59
14-05-2012 17:06:00,2.747567,41.402599,338.42,0.08,0,0.1,292.71,14-05-2012 17:06:00
14-05-2012 17:07:00,2.747533,41.402649,293.23,0.39,0,0.4,293.2,14-05-2012 17:07:00
14-05-2012 17:08:00,2.7475,41.402718,334.17,0.2,0,0.2,293.59,14-05-2012 17:08:00
14-05-2012 17:09:00,2.747467,41.402782,333.98,0.22,0,0.2,293.34,14-05-2012 17:09:00
14-05-2012 17:10:00,2.747417,41.402851,297.3,0.37,0,0.4,292.56,14-05-2012 17:10:00
14-05-2012 17:11:00,2.74735,41.402935,357.61,0.31,0,0.3,288.97,14-05-2012 17:11:00
14-05-2012 17:12:00,2.7473,41.403,311.28,0.27,0,0.3,292.94,14-05-2012 17:12:00
14-05-2012 17:13:00,2.74725,41.403084,33.82,0.52,0,0.5,295.68,14-05-2012 17:13:00
14-05-2012 17:14:00,2.747183,41.403149,301.96,0.43,0,0.4,298.86,14-05-2012 17:13:59
14-05-2012 17:15:00,2.747133,41.403233,319.59,0.22,0,0.2,296.19,14-05-2012 17:15:00
14-05-2012 17:16:00,2.7471,41.403316,311.39,0.48,0,0.5,300.0,14-05-2012 17:16:00
14-05-2012 17:17:00,2.74705,41.4034,5.82,0.22,0,0.2,301.54,14-05-2012 17:17:00
14-05-2012 17:18:00,2.747017,41.403465,4.63,0.19,0,0.2,302.84,14-05-2012 17:18:00
14-05-2012 17:19:00,2.746983,41.403549,343.35,0.32,0,0.3,302.63,14-05-2012 17:19:00
14-05-2012 17:20:00,2.746933,41.403633,328.3,0.42,0,0.4,299.44,14-05-2012 17:20:00
14-05-2012 17:21:00,2.7469,41.403702,312.06,0.36,0,0.4,298.97,14-05-2012 17:21:00
14-05-2012 17:22:00,2.74685,41.403767,333.97,0.41,0,0.4,295.99,14-05-2012 17:22:00
14-05-2012 17:23:00,2.7468,41.403851,350.41,0.34,0,0.3,293.33,14-05-2012 17:23:00
14-05-2012 17:24:00,2.746733,41.403934,303.1,0.56,0,0.6,295.95,14-05-2012 17:24:00
14-05-2012 17:25:00,2.746683,41.404018,8.0,0.69,0,0.7,299.68,14-05-2012 17:25:00
14-05-2012 17:26:00,2.746633,41.404118,346.94,0.18,0,0.2,301.64,14-05-2012 17:26:00
14-05-2012 17:27:00,2.746583,41.404202,345.71,0.3,0,0.3,297.39,14-05-2012 17:27:00
14-05-2012 17:28:00,2.746533,41.404266,13.37,0.43,0,0.4,298.35,14-05-2012 17:28:00
14-05-2012 17:29:00,2.7465,41.40435,326.7,0.22,0,0.2,294.26,14-05-2012 17:29:00
14-05-2012 17:30:00,2.746483,41.4044,358.95,0.18,0,0.2,293.57,14-05-2012 17:30:00
14-05-2012 17:31:00,2.746467,41.404469,315.51,0.6,0,0.6,300.58,14-05-2012 17:31:00
14-05-2012 17:32:00,2.746217,41.404568,282.7,1.51,0,1.5,272.73,14-05-2012 17:32:00
14-05-2012 17:33:00,2.7456,41.404469,241.71,2.18,0,2.2,235.01,14-05-2012 17:33:00
14-05-2012 17:34:00,2.7448,41.404049,235.88,3.02,0,3.0,234.0,14-05-2012 17:34:00
14-05-2012 17:35:00,2.743833,41.403549,236.84,3.14,0,3.1,237.4,14-05-2012 17:35:00
14-05-2012 17:36:00,2.74275,41.403015,236.11,3.78,0,3.8,237.75,14-05-2012 17:36:00
14-05-2012 17:37:00,2.741567,41.402416,234.41,3.83,0,3.8,234.75,14-05-2012 17:37:00
14-05-2012 17:38:00,2.740417,41.401768,231.4,3.71,0,3.7,235.82,14-05-2012 17:38:00
14-05-2012 17:39:00,2.739217,41.40115,237.8,3.92,0,3.9,238.56,14-05-2012 17:39:00
14-05-2012 17:40:00,2.737883,41.400517,237.64,4.41,0,4.4,236.28,14-05-2012 17:40:00
14-05-2012 17:41:00,2.736567,41.399799,235.34,4.53,0,4.5,234.07,14-05-2012 17:41:00
14-05-2012 17:42:00,2.735233,41.399082,235.36,4.7,0,4.7,236.71,14-05-2012 17:41:59
14-05-2012 17:43:00,2.733817,41.398399,237.91,4.27,0,4.3,237.33,14-05-2012 17:43:00
14-05-2012 17:44:00,2.732433,41.397652,231.6,4.57,0,4.6,234.49,14-05-2012 17:44:00
14-05-2012 17:45:00,2.731033,41.3969,236.0,4.44,0,4.4,237.03,14-05-2012 17:45:00
14-05-2012 17:46:00,2.729633,41.396183,237.07,4.43,0,4.4,236.94,14-05-2012 17:46:00
14-05-2012 17:47:00,2.72825,41.395466,234.05,4.41,0,4.4,236.43,14-05-2012 17:47:00
14-05-2012 17:48:00,2.726867,41.394733,231.7,4.43,0,4.4,234.5,14-05-2012 17:48:00
14-05-2012 17:49:00,2.725533,41.393967,234.67,4.15,0,4.1,234.55,14-05-2012 17:49:00
14-05-2012 17:50:00,2.724583,41.393383,230.9,2.88,0,2.9,234.32,14-05-2012 17:50:00
14-05-2012 17:51:00,2.723983,41.393051,231.63,1.43,0,1.4,234.94,14-05-2012 17:50:59
14-05-2012 17:52:00,2.723667,41.392849,225.72,0.79,0,0.8,230.46,14-05-2012 17:52:00
14-05-2012 17:53:00,2.723483,41.39275,221.03,0.5,0,0.5,231.4,14-05-2012 17:53:00
14-05-2012 17:54:00,2.723367,41.3927,30.19,0.09,0,0.1,252.66,14-05-2012 17:54:00
14-05-2012 17:55:00,2.7233,41.3927,249.56,0.35,0,0.3,282.39,14-05-2012 17:55:00
14-05-2012 17:56:00,2.7233,41.392735,60.86,0.35,0,0.3,309.78,14-05-2012 17:56:00
14-05-2012 17:57:00,2.723333,41.39275,68.05,0.38,0,0.4,328.09,14-05-2012 17:57:00
14-05-2012 17:58:00,2.723383,41.392765,105.14,0.22,0,0.2,337.65,14-05-2012 17:58:00
14-05-2012 17:59:00,2.723433,41.392784,48.76,0.14,0,0.1,339.73,14-05-2012 17:58:59
14-05-2012 18:00:00,2.72345,41.392818,53.03,0.11,0,0.1,338.43,14-05-2012 18:00:00
14-05-2012 18:01:00,2.723467,41.392868,332.42,0.28,0,0.3,337.3,14-05-2012 18:01:00
14-05-2012 18:02:00,2.723467,41.392933,321.8,0.39,0,0.4,342.13,14-05-2012 18:02:00
14-05-2012 18:03:00,2.723467,41.393017,31.14,0.36,0,0.4,345.87,14-05-2012 18:03:00
14-05-2012 18:04:00,2.723467,41.393082,359.76,0.25,0,0.3,348.84,14-05-2012 18:04:00
14-05-2012 18:05:00,2.7235,41.393135,211.61,0.07,0,0.1,354.13,14-05-2012 18:05:00
14-05-2012 18:06:00,2.72355,41.3932,55.26,0.44,0,0.4,2.46,14-05-2012 18:06:00
14-05-2012 18:07:00,2.723583,41.393265,3.18,0.27,0,0.3,4.88,14-05-2012 18:07:00
14-05-2012 18:08:00,2.723617,41.393333,12.28,0.31,0,0.3,352.37,14-05-2012 18:08:00
14-05-2012 18:09:00,2.723633,41.393368,3.37,0.24,0,0.2,343.95,14-05-2012 18:09:00
14-05-2012 18:10:00,2.72365,41.393417,197.23,0.08,0,0.1,348.03,14-05-2012 18:10:00
14-05-2012 18:11:00,2.723667,41.393433,232.84,0.32,0,0.3,346.29,14-05-2012 18:11:00
14-05-2012 18:12:00,2.723683,41.393467,359.02,0.28,0,0.3,347.59,14-05-2012 18:12:00
14-05-2012 18:13:00,2.7237,41.393517,34.36,0.47,0,0.5,348.66,14-05-2012 18:13:00
14-05-2012 18:14:00,2.723733,41.393566,25.36,0.26,0,0.3,351.07,14-05-2012 18:14:00
14-05-2012 18:15:00,2.723733,41.393616,319.02,0.17,0,0.2,346.37,14-05-2012 18:15:00
14-05-2012 18:16:00,2.72375,41.393684,37.52,0.38,0,0.4,345.66,14-05-2012 18:16:00
14-05-2012 18:17:00,2.723767,41.393734,56.19,0.08,0,0.1,345.26,14-05-2012 18:17:00
14-05-2012 18:18:00,2.723783,41.393784,70.8,0.28,0,0.3,344.66,14-05-2012 18:18:00
14-05-2012 18:19:00,2.723767,41.393848,30.28,0.6,0,0.6,334.11,14-05-2012 18:19:00
14-05-2012 18:20:00,2.723633,41.393982,325.49,0.57,0,0.6,304.41,14-05-2012 18:20:00
14-05-2012 18:21:00,2.7233,41.394085,270.95,1.28,0,1.3,274.47,14-05-2012 18:21:00
14-05-2012 18:22:00,2.722783,41.393951,224.58,1.68,0,1.7,221.15,14-05-2012 18:22:00
14-05-2012 18:23:00,2.7226,41.393333,177.29,3.06,0,3.1,174.84,14-05-2012 18:23:00
14-05-2012 18:24:00,2.722633,41.3923,179.4,4.4,0,4.4,182.8,14-05-2012 18:24:00
14-05-2012 18:25:00,2.722517,41.390999,188.56,5.04,0,5.0,183.13,14-05-2012 18:25:00
14-05-2012 18:26:00,2.722383,41.389618,183.89,5.19,0,5.2,180.58,14-05-2012 18:26:00
14-05-2012 18:27:00,2.722333,41.388218,186.52,5.12,0,5.1,179.8,14-05-2012 18:27:00
14-05-2012 18:28:00,2.722267,41.386799,185.15,4.97,0,5.0,182.51,14-05-2012 18:28:00
14-05-2012 18:29:00,2.7221,41.385368,181.39,5.28,0,5.3,182.92,14-05-2012 18:29:00
14-05-2012 18:30:00,2.722117,41.383865,170.43,5.21,0,5.2,170.25,14-05-2012 18:30:00
14-05-2012 18:31:00,2.722367,41.382435,178.28,5.43,0,5.4,170.7,14-05-2012 18:31:00
14-05-2012 18:32:00,2.722533,41.380981,173.83,5.0,0,5.0,174.41,14-05-2012 18:32:00
14-05-2012 18:33:00,2.722683,41.379532,173.63,5.17,0,5.2,172.85,14-05-2012 18:33:00
14-05-2012 18:34:00,2.72285,41.378181,176.21,4.03,0,4.0,177.49,14-05-2012 18:34:00
14-05-2012 18:35:00,2.72265,41.377266,203.47,2.87,0,2.9,203.14,14-05-2012 18:35:00
